"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,7046,"Isabinda of Bellefield. A sentimental novel: in a series of letters. By Mrs. Courtney. In two volumes.","Mrs. Courtney",,"printed for P. Wogan, J. Moore, J. Milliken, W. Mckenzie, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I iv, 252; II 252","ESTC N33464; The English Novel 1770-1829 1796: 30; ECCO CW0112382446; ECCO CW0112382702",,,,,"Fiction Novel","EM 4250: 6; ESTC n033464"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2592,"Montalbert. A novel. By Charlotte Smith. In two volumes.","By Charlotte Smith",,"printed for P. Wogan, P. Byrne, W. Jones, J. Rice, J. Moore, W. Porter, H. Colbert, H. Fitzpatrick, G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I 270; II 276","ESTC N4187; The English Novel 1770-1829 1795: 40; ECCO CB0128894194; ECCO CB0128894482",,,,,"Fiction Novel","ESTC n004187"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2567,"Rural walks: in dialogues. Intended for the use of young persons. By Charlotte Smith. Two volumes in one.","By Charlotte Smith",,"printed for P. Wogan, P. Byrne, B. Dugdale, J Moore, C. Brown, W. Jones, H. Fitzpatrick, J. Boyce, J. Milliken, J. Rice, H. Colbert, and G. Folingsey",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"vi,[2],316","ESTC N13115; Chawton House Library 1009; ECCO CW0112324390",,,,,"Juvenile Literature","CHl 1009"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,1658,"The royal captives: a fragment of secret history. Copied from an old manuscript, by Ann Yearsley. ...","Ann Yearsley",,"printed by J. Stockdale, for P. Wogan, P. Byrne, J. Moore, J. Milliken, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Octavo,,,,2,,"ESTC T118739; The English Novel 1770-1829 1795: 50",,,,,Fiction,"ESTC t118739"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,4056,"The Town Before You, a Comedy, as acted at the Theatre-Royal, Covent-Garden. By Mrs. Cowley.","By Mrs. Cowley",,"Printed for P. Wogan, P. Byrne, J. Moore, W. Jones, J. Rice, and G. Folingsby.",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,93,"ESTC T168322; ECCO CW107740288",,,,,Drama,
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,4133,"The Town Before You, a Comedy. As acted at the Theatre-Royal, Covent-Garden. By Mrs. Cowley.","By Mrs. Cowley",,"Sold by G. Walsh, 19, Wood-Quay",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,93,"ESTC T51490; ECCO CW106688413",,,,,Drama,
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Printer,8192,"Memoirs of Madame de Barneveldt. Translated from the French by Miss Gunning. In two Volumes.","Translated from the French by Miss Gunning",,"Printed by P. Wogan, J. Moore, W. Jones, J. Rice, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,,"The English Novel 1770-1829 1795: 19; ESTC N52558",,,,,Fiction,"ESTC n052558"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,6386,"Angelina; a novel, in two volumes; by Mrs. Mary Robinson, author of Poems, Vancenza, The widow, &c. &c. &c.","by Mrs. Mary Robinson, author of Poems, Vancenza, The widow, &c. &c. &c.",,"printed by N. Kelly, for P. Wogan, P. Byrne, J. Moore, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,"I 298; II 304","ESTC N30267; The English Novel 1770-1829 1796: 76; ECCO CB0131249652; ECCO CB0131249950",,,,,"Fiction Novel","ESTC n030267"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,4861,"Matilda and Elizabeth: a novel. By the authors of Honoria Somerville, Rainsford Park, The benevolent Quixote, &c. &c. In two volumes.","By the authors of Honoria Somerville, Rainsford Park, The benevolent Quixote, &c. &c.",,"printed for P. Wogan, P. Byrne, J. Moore, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,,"ESTC N52560; The English Novel 1770-1829 1796: 75",,,,,"Fiction Novel","ESTC n052560"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,6714,"Nature and art. By Mrs. Inchbald. The second edition.","By Mrs. Inchbald",,"printed by William Porter, for P. Wogan, P. Byrne, J. Milliken, J. Rice, W. Jones, J. Moore, H. Colbert, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,"The second edition.",1,288,"ESTC T20767; The English Novel 1770-1829 1796: 57; ECCO CW0114210523",,,,,"Fiction Novel","EM 7651: 17; ESTC t020767"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,8206,"Paul and Virginia. Translated from the French of Brenardin [sic] Saint-Pierre; by Helen Maria Williams. The third edition.","by Helen Maria Williams.",,"printed by Graisberry & Campbell, for P. Wogan, P. Byrne, J. Archer, J. Moore, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,"The third edition.",1,"viii, 184","ESTC T84088; The English Novel 1770-1829 1788: 71; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018443008; ECCO CW0114537210",,,,,Fiction,"ESTC t084088; BL 1507/122."
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2582,"Rambles farther: a continuation of Rural Walks: in dialogues. Intended for the use of young persons. By Charlotte Smith. Two Volumes in One.","By Charlotte Smith",,"Printed for P. Wogan, P. Byrne, J. Moore, B. Dugdale, H. Fitzpatrick, J. Rice, and J. Milliken",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,18,,,1,"vi,[2],268","ESTC T98234; Chawton House Library 1010; ECCO CW113611157; Osborne Collection of Early Children's Books u2194071",,,,,"Juvenile Literature","CHL 1010"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,3107,"The foresters. A novel. Altered from the French by Miss Gunning. In two volumes. The second edition.","By Miss Gunning",,"printed by William Porter, for P. Wogan, P. Byrne, J. Milliken, W. Porter, J. Rice, W. Jones, J. Moore, N. Kelly, G. Folingsby, and G. Johnson",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,"The second edition.",2,"I 261; II 266","ESTC T118911; The English Novel 1770-1829 1796: 47; ECCO CW0112969432; ECCO CW0112969693",,,,,"Fiction Novel","EM 5067: 1; ESTC t118911"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2557,"Marchmont: a novel. By Charlotte Smith. In four volumes.","By Charlotte Smith",,"printed by William Folds, for P. Wogan, P. Byrne, J. Exshaw, W. Porter, J. Moore, J. Rice, H. Colbert, J. Milliken, H. Fitzpatrick, N. Kelly, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,255,,,4,,"ESTC N4432; The English Novel 1770-1829 1796: 82",,,,,"Fiction Novel","ESTC n004432"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,1812,"The Italian, or, the confessional of the black penitents. A romance. By Ann Radcliffe, author of the mysteries of Udolpho, &c. &c. In two volumes.","By Ann Radcliffe, author of the mysteries of Udolpho, &c. &c.",,"printed for P. Wogan, P. Byrne, J. Exshaw, T. Stewart, J. Milliken, J. Moore, J. Rice, H. Colbert, W. Porter, J. Halpen, J. Boyce, N. Kelly, H. Fitzpatrick, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,2,"I 331; II 348","ESTC T62061; The English Novel 1770-1829 1797: 70; ECCO CW0114658695; ECCO CW0114659034",,,,,"Fiction Romance",WC
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,4602,"A tour in Switzerland; or A view of the present state of the governments and manners of those cantons: With comparative sketches of the present state of Paris. By Helen Maria Williams.","By Helen Maria Williams.",,"Printed for P. Wogan, J. Moore, W. Porter, and B. Fitzpatrick",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,2,"249; 246","ESTC N27599; ECCO CB130373562; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1198",,,,,"Travel/Tourism/Topography; Political Writing",
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,8451,"Jaquelina of Hainault. An historical novel. By the author of The Duke of Clarence, Emily of Lucerne, &c.","By the author of The Duke of Clarence, Emily of Lucerne, &c.",,"P. Wogan, J. Moore. W. Porter. B. Dornin. G. Folingsby. and T. Codd",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,1,"[2],215 [i.e.315],[1]","ESTC N52555; The English Novel 1770-1829 1798:27",,,,,"Fiction Novel","ESTC n052555"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2585,"The young philosopher: a novel. In two volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for P. Wogan, H. Colbert, W. Porter, J. Moore, H. Fitzpatrick, J. Rice, and N. Kelly",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,2,"I v,330; II 368","ESTC T165738; The English Novel 1770-1829 1798: 67; ECCO CW0114848021; ECCO CW0114848363",,,,,"Fiction Novel","CHL 928; EM 8833: 4; ESTC t165738"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2628,"Destination: or, Memoirs of a private family by Clara Reeve, author of ""The old English Baron,"" &c. &c. In two volumes.","by Clara Reeve, author of ""The old English Baron,"" &c. &c.",,"printed by T. Burnside, for Burnet, Wogan, Porter, J. Moore, W. Jones, Rice, M'Kenzie, Dornin, Folingsby, Burnside, Stockdale and Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,"I 238; II 237","ESTC N8591; The English Novel 1770-1829 1799: 77; ECCO CB0129029069; ECCO CB0129029309",,,,,Fiction,"ESTC n008591"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,3628,"Rosalind de Tracey, a novel, in two volumes: by Elizabeth Sophia Tomlins, author of the Victim of Fancy, &c. &c.","by Elizabeth Sophia Tomlins, author of the Victim of Fancy, &c. &c.",,"printed by Brett Smith, for G. Burnett, P. Wogan, C. Brown, J. Moore, G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N13249; The English Novel 1770-1829 1798: 71",,,,,"Fiction Novel","ESTC n013249"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,3111,"The gipsy countess: a novel. By Miss Gunning. In two volumes.","By Miss Gunning",,"printed for G. Burnet, P. Wogan, H. Colbert, W. Porter, J. Moore, W. Jones, W. M'Kenzie, B. Dornin, N. Kelly, J. Rice, J. Stockdale, G. Folingsby, H. Fitzpatrick, T. Burnside, and D. Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N7207; The English Novel 1770-1829 1799: 45; Google Books https://books.google.ca/books?id=VrlXAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009656814",,,,,"Fiction Novel","ESTC n007207"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,6475,"The natural daughter. With portraits of the Leadenhead family. A novel. By Mrs. Robinson, author of Hubert de Sevrac, Walsingham, &c. &c. In two volumes.","By Mrs. Robinson, author of Hubert de Sevrac, Walsingham, &c. &c.",,"printed by Brett Smith, for Wogan, Burnet, Porter, Moore, Jones, Fitzpatrick, Rice, Dornin, Folingsby, and Burnside",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N40615; The English Novel 1770-1829 1799: 79",,,,,"Fiction Novel","ESTC n040615"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,7380,"Fabulous histories: designed for the instruction of children, respecting their treatment of animals. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed by William Porter, for W. Watson and Son, P. Wogan, W. Porter, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"xi, [1], 227, [1]","ESTC T78398; British Library Ch.800/43.",,,,,"Juvenile Literature","BL Ch.800/43."
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,8499,"Tales of the Abbey: Founded on Historical Facts. In Two Volumes.  By A. Kendall, Author of ""Derwent Priory, the Castle on the Rock,"" &c. &c.","By A. Kendall, Author of ""Derwent Priory, the Castle on the Rock,"" &c. &c.",,"Printed for P. Wogan, H. Colbert, W. Porter, J. Moore, J. Rice, G. Folingsby, J. Stockdale, and T. Codd.",no,Dublin,IE,53.3330600,-6.2488900,1801,Unknown,17,,,2,"I 291; II 271","The English Novel 1770-1829 1800: 45; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008975828",,,,,"Fiction Tale",
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,8309,"The Irish Excursion, or I Fear to Tell You. A Novel. In Two Volumes.",[Anonymous],,"Printed For H. Colbert, W. Porter, J. Moore, J. Rice, B. Dornin, And J. Stockdale",no,Dublin,IE,53.3330600,-6.2488900,1801,Unknown,,,,2,,"The English Novel 1770-1829 1801: 17; Chawton House Library 4187",,,,,"Fiction Novel","CHL 4187"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,8493,"The Rival Mothers, or Calumny. Translated from the French of Madame de Genlis. In Two Volumes.","Translated from the French of Madame de Genlis.",,"Printed for G. Burnet, P. Wogan, H. Colbert, W. Porter, J. Moore, W. Jones, J. Halpin, J. Rice, B. Dornin, G. Folingsby, J. Stockdale, R. E. Mercier, and T. Jackson.",no,Dublin,IE,53.3330600,-6.2488900,1801,Duodecimo,,,,2,"I ?; II 358","The English Novel 1770-1829 1800: 36; NSTC B4990; Google Books https://www.google.ca/books/edition/The_Rival_Mothers_Or_Calumny/Fb4uAAAAYAAJ",,,,,Fiction,"NSTC B4990
BL 12512.aaa.23."
