"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6688,"Elizabeth Cooke [Cook]",F,"Royal Exchange",London,1731,1752,Publisher,25832,"The life of Adam. Translated from Gio Francisco Loridano. To which is subjoyn'd, An essay towards an analysis of the human mind. Being, An Enquiry into the Original of our Ideas of Good and Evil, and the Nature, Rise, and Progress of the Passions, Habits, and Affections of the Human Soul. By Richard Murray, A. M. & J. U. B.","Gio Francisco Loridano ; By Richard Murray, A. M. & J. U. B.",,"Printed for T. Osborne, in Gray's-Inn, Nutt and Cook at the Royal-Exchange, Cooper in Pater-Noster-Row, Corbett in Fleet-Street, Dodd at Temple-Bar, Woodfall at Charing-Cross, Jackson in St. James's-Street, Chapelle in Grosvenor-Street, and Amey at Charing-Cross and the Court of Requests",no,London,GB,51.5085300,-0.1257400,1748,Octavo,,,,1,"[8], 165, [3]","ESTC T118482; ECCO CW0118936748; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=osu.32435017995424",,,,,Religion/Biblical,
6688,"Elizabeth Cooke [Cook]",F,"Royal Exchange",London,1731,1752,Bookseller,26005,"A serious and affectionate address to the cities of London and Westminster; occasioned by the late earthquake. The second edition.",[Anonymous],,"Printed for and sold by Mrs. Nutt and Cooke, at the Royal Exchange; Mr Robinson, in Ludgate-Street; Jacob Loyseau, at the Bible in St. Clement's Church-yard; Mr. Woodfall, at Charing-cross; and Mr. Chapelle, in Grosvenor-street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,"The second edition.",1,"15, [1]","ESTC T84671; ECCO CW0118811634",,,3.0,,Essays,
6688,"Elizabeth Cooke [Cook]",F,"Royal Exchange",London,1731,1752,Bookseller,25336,"An appendix to the Reverend Mr. John Shower's Practical reflections on the earthquakes that have happened in Europe and America, &c. Being a continuation of his account, and Practical Reflections, after his Manner, from the year 1693, down to these last shocks that were felt at London and Westminster, on February 8th and March 8th, 1749-50, with an Application, adapted to the present times, &c.",[Anonymous],,"Printed, and sold at the following pamphlet shops, Cook, James, and Kingman, at the Royal Exchange; Cooper, Pater-noster-Row; Robinson, Ludgate-street; Dodd, Corbet and Owen, Temple-Bar; Woodfall and Barnes, Charing-Cross; Jolliffe, St. James's-Street; and Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"[4], 28","ESTC N30358; Google Books https://www.google.com/books/edition/An_appendix_to_the_Reverend_Mr_John_Show/ibriyJWiHlkC",,,6.0,,"Science/Natural History/Medicine",
6688,"Elizabeth Cooke [Cook]",F,"Royal Exchange",London,1731,1752,Bookseller,25555,"Familiar letters from a gentleman at Damascus, to his sister in London. Containing, I. A curious and compendious Account of the ancient State of Asia. II. The Rise and Fall of the Assyrian and Median Monarchies. III. The ancient and present State of the Persian and Turkish (or Ottoman) Empires. IV. The History of Egypt, now a Province subject to the Turks. V. A Description of their chief Towns, with their ancient Names. VI. Their several and respective Manners, Customs, and Governments. VII. Their Religions, Genius, Tempers, Persons, Habits, Diversions, Exercises, and Curiosities Also an account of The Lives, Travels, Miracles, Sufferings and Deaths of our Blessed Saviour, and his Apostles. With Explanatory, Theological, Historical, Geographical and Miscellaneous notes: And proper References to the Holy Scriptures interspers'd throughout the Whole. By a gentleman of Oxford. Adorn'd with copper plates.","By a gentleman of Oxford.",,"Printed and sold by E. Duncomb, in Butcherhall-Lane, Newgate-Street; W. Reeve, in Fleet-Street; A. Dodd, at the Peacock, opposite St. Clement's Church, in the Strand; and E. Cook and M. Kingman, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"[2], 286, [2]","ESTC T54546; ECCO CW0100414928",,,,,Travel/Tourism/Topography,
6688,"Elizabeth Cooke [Cook]",F,"Royal Exchange",London,1731,1752,Bookseller,25015,"Poems, on several occasions. Containing, I. On Retirement. A Miltonic Essay. II. Isaiah, Chap. xi. versify'd. III. Rural Happiness. IV. Philander's Petition. V. The Fortunate Clown. VI. The Lucky Minute. Vii. Advice to Daphne. Viii. Songs. IX. Epigrams. By Robert Upton.","By Robert Upton.",,"Printed for the author, and sold by W. Reeve, in Fleet-Street; D. Job, in King's-Street, Covent-Garden; A. Dodd, in the Strand; and E. Cooke, at the Royal-Exchange",yes,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"63, [1]","ESTC T124727; ECCO CW0109543186",,1,6.0,,Poetry,
6688,"Elizabeth Cooke [Cook]",F,"Royal Exchange",London,1731,1752,Bookseller,25588,"Practical reflections on the earthquakes that have happened in Europe and America, but chiefly in the islands of Jamaica, England, Sicily, Malta, &c. With a particular and historical account of them, and divers other earthquakes. By John Shower, D.D.","By John Shower, D.D.",,"Printed and sold at the following pamphlet shops, Cook, James, and Kingman, at the Royal Exchange; Cooper, Pater-Noster-Row; Robinson, Ludgate-Street; Dodd and Owen, Temple-Bar; Woodfall and Barnes, Charing-Cross, and Court of Requests; Jolliffe, St. James's-Street; and Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"viii, 98","ESTC T44142; ECCO CW0120560078",,1,6.0,,"Science/Natural History/Medicine",
6688,"Elizabeth Cooke [Cook]",F,"Royal Exchange",London,1731,1752,Bookseller,25140,"Practical reflections on the earthquakes that have happened in Europe and America, but chiefly in the islands of Jamaica, England, Sicily, Malta, &c. With a particular and historical account of them, and divers other earthquakes. By John Shower. The Second Edition.","By John Shower.",,"Printed, and sold at the following pamphlet shops, Cook, James, and Kingman, at the Royal Exchange; Cooper, Pater-Noster-Row; Robinson, Ludgate-Street; Dodd and Owen, Temple-Bar; Woodfall and Barnes, Charing-Cross, and Court of Requests; Jolliffe, St. James's-Street; and Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,"The Second Edition.",1,"[4], viii, 98","ESTC T44143; ECCO CW0115512190",,1,6.0,,"Science/Natural History/Medicine",
6688,"Elizabeth Cooke [Cook]",F,"Royal Exchange",London,1731,1752,Printer,25555,"Familiar letters from a gentleman at Damascus, to his sister in London. Containing, I. A curious and compendious Account of the ancient State of Asia. II. The Rise and Fall of the Assyrian and Median Monarchies. III. The ancient and present State of the Persian and Turkish (or Ottoman) Empires. IV. The History of Egypt, now a Province subject to the Turks. V. A Description of their chief Towns, with their ancient Names. VI. Their several and respective Manners, Customs, and Governments. VII. Their Religions, Genius, Tempers, Persons, Habits, Diversions, Exercises, and Curiosities Also an account of The Lives, Travels, Miracles, Sufferings and Deaths of our Blessed Saviour, and his Apostles. With Explanatory, Theological, Historical, Geographical and Miscellaneous notes: And proper References to the Holy Scriptures interspers'd throughout the Whole. By a gentleman of Oxford. Adorn'd with copper plates.","By a gentleman of Oxford.",,"Printed and sold by E. Duncomb, in Butcherhall-Lane, Newgate-Street; W. Reeve, in Fleet-Street; A. Dodd, at the Peacock, opposite St. Clement's Church, in the Strand; and E. Cook and M. Kingman, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"[2], 286, [2]","ESTC T54546; ECCO CW0100414928",,,,,Travel/Tourism/Topography,
6688,"Elizabeth Cooke [Cook]",F,"Royal Exchange",London,1731,1752,Printer,25345,"The life and surprizing adventures of James Wyatt, born near Exeter, in Devonshire, in the year 1707. Containing, I. His entering himself Trumpeter on board the Revenge Privateer, Capt. James Wimble, May 29, 1741. II. An Account of their Cruize; and of his being taken Prisoner by the Spaniards; with his wonderful Deliverance from Death. III. The Manner of his escaping from the Spaniards, with Capt. Robert Winter and five others. IV. How they were drove by contrary Winds on the Coast of Barbary; where they were taken Prisoners by the Moors, and the Hardships they endur'd among the Insidels. With the Manner of his Deliverance, and his Arrival safe in England after various Vicissitudes of Fortune. Written by himself. Adorn'd with copper plates","Written by himself.",,"Printed and sold by E. Duncomb; A. Dodd; E. Cook; and by the persons who sell news",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"181, [1]","ESTC N19823",,,,,Biography,
6688,"Elizabeth Cooke [Cook]",F,"Royal Exchange",London,1731,1752,Printer,25345,"The life and surprizing adventures of James Wyatt, born near Exeter, in Devonshire, in the year 1707. Containing, I. His entering himself Trumpeter on board the Revenge Privateer, Capt. James Wimble, May 29, 1741. II. An Account of their Cruize; and of his being taken Prisoner by the Spaniards; with his wonderful Deliverance from Death. III. The Manner of his escaping from the Spaniards, with Capt. Robert Winter and five others. IV. How they were drove by contrary Winds on the Coast of Barbary; where they were taken Prisoners by the Moors, and the Hardships they endur'd among the Insidels. With the Manner of his Deliverance, and his Arrival safe in England after various Vicissitudes of Fortune. Written by himself. Adorn'd with copper plates","Written by himself.",,"Printed and sold by E. Duncomb; A. Dodd; E. Cook; and by the persons who sell news",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"181, [1]","ESTC N19823",,,,,Biography,
6688,"Elizabeth Cooke [Cook]",F,"Royal Exchange",London,1731,1752,Publisher,26005,"A serious and affectionate address to the cities of London and Westminster; occasioned by the late earthquake. The second edition.",[Anonymous],,"Printed for and sold by Mrs. Nutt and Cooke, at the Royal Exchange; Mr Robinson, in Ludgate-Street; Jacob Loyseau, at the Bible in St. Clement's Church-yard; Mr. Woodfall, at Charing-cross; and Mr. Chapelle, in Grosvenor-street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,"The second edition.",1,"15, [1]","ESTC T84671; ECCO CW0118811634",,,3.0,,Essays,
6688,"Elizabeth Cooke [Cook]",F,"Royal Exchange",London,1731,1752,Bookseller,25681,"The conduct and scandalous behaviour of the porters in Exchange Alley. To which is added, the heads of a remarkable trial at a Travest Sessions at Guildhall, London, on the twentieth day of September, one thousand seven hundred and forty-nine. By a Society of twenty impartial inquirers.","By a Society of twenty impartial inquirers.",,"Printed for Mrs. Dodd, at the Peacock, opposite St. Clements Church in the Strand; and to be had at Mrs. Nutt's, and Mrs. Cook's at the Royal Exchange; and at most pamphlet shops in town and country",no,London,GB,51.5085300,-0.1257400,1750?,Octavo,,,,1,"47, [1]; 16, table","ESTC T117483; ECCO CW0123960438",,,6.0,,"Political Writing",
6688,"Elizabeth Cooke [Cook]",F,"Royal Exchange",London,1731,1752,Bookseller,6404,"Mother Midnight's miscellany. Containing, more than all the wit, and all the humour, and all the learning, and all the judgement, that has ever been, or ever will be. Likewise the Discovery of an unknown World; with some Account of the Religion, Customs, Manners, and Ceremonies of the Glums and Gawrys, Men and Women that Fly: With the Marriage-Ceremony of a Lying Man to a Flying Woman, and many other extraordinary Events, which ought never to be forgotten. First discover'd by Selim, in a Vision, on the Hills of Bagdat, on the sixth Day of the fourth Moon, Anno Mundi, 5791. Dedicated to the King of the Fidlers, and to his Queen, and to the Great Mogul's Jester, and to the greatest Conjurer in all Lapland, and to Bajazet the famous Race-Horse, and to the Gnost of Black and All Black, &c. &c. &c. By Mary Midnight, Midwise to all the Inhabitants of this Cosmos, and to the Choice Spirits in the Elysian Shades. Publish'd (which she always observes) in Conformity to several Acts of Parliament, and by Permission of their Most Christian and Most Catholick Majesties, the Great Mogul, and the States General.","By Mary Midnight, Midwise to all the Inhabitants of this Cosmos, and to the Choice Spirits in the Elysian Shades","Mary Midnight","Printed and sold by W. Reeve, in Fleet-Street; A. Dodd, opposite St. Clement's Church, in the Strand; H. Slater, the Corner of Clare-Court, Drury-Lane; D. Job, in King's-Street, Covent-Garden; and E. Cook and M. Kingman, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1751,Octavo,,,,1,"[3], vi-26","ESTC T99347",,,,,Miscellany,
6688,"Elizabeth Cooke [Cook]",F,"Royal Exchange",London,1731,1752,Bookseller,25011,"St. Patrick for Ireland. A tragi-comedy. First Acted By His Majesty's Company of Comedians, in the Year 1639. Written by James Shirley, Esq; To which is prefix'd, An Account of the Author, and his Works: And an abstract of The life of St. patrick, Collected from the best Historians.",[Anonymous],,"Dublin printed: London reprinted; and sold by W. Reeve, in Fleet-Street; A. Dodd, in the Strand; D. Job, in King's-Street, Covent-Garden; E. Duncomb, in Butcherhall-Lane, Newgate-Street; and E. Cook, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1751,Duodecimo,,,,1,72,"ESTC T48536; ECCO CW0114477509",,,6.0,,Drama,
6688,"Elizabeth Cooke [Cook]",F,"Royal Exchange",London,1731,1752,Bookseller,25729,"The life and surprizing adventures of James Wyatt, born near Exeter, in Devonshire, in the year 1707. ... Written by himself. Adorn'd with copper plates.","Written by himself.",,"Printed and sold by E. Duncomb; A. Dodd; and E. Cook",no,London,GB,51.5085300,-0.1257400,1751,Duodecimo,,,,1,"181, [3]  3 plates","ESTC N3612",,,,,Biography,
6688,"Elizabeth Cooke [Cook]",F,"Royal Exchange",London,1731,1752,Bookseller,25826,"The life of the most Reverend Dr Cranmer, Some Time Lord Archbishop of Canterbury, Primate of all England, and Metropolitan; One of His Majesty's Most Honourable Privy-Council in the Reign of Henry Viii. Chairman of the Committee for Compiling the English Liturgy, and Martyr in the Reign of Queen Mary. The Whole including various remarkable Events in the History of the Reformation.",[Anonymous],,"Printed for the editor; and sold by A. Dodd without Temple Bar, and Cook, James and Kingman at the Royal Exchange",yes,London,GB,51.5085300,-0.1257400,1751,Octavo,,,,1,74,"ESTC T55964; ECCO CW0120705848; Google Books https://www.google.com/books/edition/The_Life_of_the_Most_Reverend_Dr_Cranmer/IstbAAAAQAAJ",,1,,,Biography,
6688,"Elizabeth Cooke [Cook]",F,"Royal Exchange",London,1731,1752,Printer,6404,"Mother Midnight's miscellany. Containing, more than all the wit, and all the humour, and all the learning, and all the judgement, that has ever been, or ever will be. Likewise the Discovery of an unknown World; with some Account of the Religion, Customs, Manners, and Ceremonies of the Glums and Gawrys, Men and Women that Fly: With the Marriage-Ceremony of a Lying Man to a Flying Woman, and many other extraordinary Events, which ought never to be forgotten. First discover'd by Selim, in a Vision, on the Hills of Bagdat, on the sixth Day of the fourth Moon, Anno Mundi, 5791. Dedicated to the King of the Fidlers, and to his Queen, and to the Great Mogul's Jester, and to the greatest Conjurer in all Lapland, and to Bajazet the famous Race-Horse, and to the Gnost of Black and All Black, &c. &c. &c. By Mary Midnight, Midwise to all the Inhabitants of this Cosmos, and to the Choice Spirits in the Elysian Shades. Publish'd (which she always observes) in Conformity to several Acts of Parliament, and by Permission of their Most Christian and Most Catholick Majesties, the Great Mogul, and the States General.","By Mary Midnight, Midwise to all the Inhabitants of this Cosmos, and to the Choice Spirits in the Elysian Shades","Mary Midnight","Printed and sold by W. Reeve, in Fleet-Street; A. Dodd, opposite St. Clement's Church, in the Strand; H. Slater, the Corner of Clare-Court, Drury-Lane; D. Job, in King's-Street, Covent-Garden; and E. Cook and M. Kingman, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1751,Octavo,,,,1,"[3], vi-26","ESTC T99347",,,,,Miscellany,
6688,"Elizabeth Cooke [Cook]",F,"Royal Exchange",London,1731,1752,Printer,25729,"The life and surprizing adventures of James Wyatt, born near Exeter, in Devonshire, in the year 1707. ... Written by himself. Adorn'd with copper plates.","Written by himself.",,"Printed and sold by E. Duncomb; A. Dodd; and E. Cook",no,London,GB,51.5085300,-0.1257400,1751,Duodecimo,,,,1,"181, [3]  3 plates","ESTC N3612",,,,,Biography,
6688,"Elizabeth Cooke [Cook]",F,"Royal Exchange",London,1731,1752,Bookseller,25531,"The wreath. A collection of all the favourite new songs sung by the most eminent performers, at the theatres, Ranelagh, Vauxhall, &c. &c. &c.",[Anonymous],,"Printed and sold by W. Reeve; H. Slater; A. Dodd; E. Cooke; and J. Abree, in Canterbury",no,London,GB,51.5085300,-0.1257400,1752,Duodecimo,,,,1,216,"ESTC N35749; Folger Shakespeare Library PR1188.W8 Cage",,,,,Music,
6688,"Elizabeth Cooke [Cook]",F,"Royal Exchange",London,1731,1752,Printer,25531,"The wreath. A collection of all the favourite new songs sung by the most eminent performers, at the theatres, Ranelagh, Vauxhall, &c. &c. &c.",[Anonymous],,"Printed and sold by W. Reeve; H. Slater; A. Dodd; E. Cooke; and J. Abree, in Canterbury",no,London,GB,51.5085300,-0.1257400,1752,Duodecimo,,,,1,216,"ESTC N35749; Folger Shakespeare Library PR1188.W8 Cage",,,,,Music,
6688,"Elizabeth Cooke [Cook]",F,"Royal Exchange",London,1731,1752,Publisher,2422,"A narrative of the life of Mrs. Charlotte Charke, (youngest daughter of Colley Cibber, Esq;) Containing, I. An Account of her Birth, Education, and mad Pranks committed in her Youth. II. Her coming on the Stage; Success there; and sundry Theatrical Anecdotes. III. Her Marriage to Mr. Charke, and its Consequences. IV. Her Adventures in Mens Cloaths, and being belov'd by a Lady of great Fortune, who intended to marry her. V. Her being Gentleman to a certain Peer. VI. Her commencing Scrolling - Player; with various and surprizing Vicissitudes of Fortune, during nine Years Peregrination. VII. Her turning Pastry Cook, &c. in Wales. With several extremely humourous and interesting Occurrences. written by herself.","written by herself.",,"Printed for W. Reeve, in Fleet-Street; A. Dodd, in the Strand; and E. Cook, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1755,Duodecimo,16,,,1,"x, 277","ESTC T68299; Google Books https://books.google.ca/books?id=H1UzYt6SSIsC; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/101817348; ECCO CW0103666829",,,,,Biography,
6688,"Elizabeth Cooke [Cook]",F,"Royal Exchange",London,1731,1752,Publisher,2450,"A narrative of the life of Mrs. Charlotte Charke, (youngest daughter of Colley Cibber, Esq;) Containing, I. An Account of her Birth, Education, and mad Pranks committed in her Youth. II. Her coming on the Stage; Success there; and sundry Theatrical Anecdotes. III. Her Marriage to Mr. Charks, and its Consequences. IV. Her Adventures in Mens Cloaths, going by the Name of Mr. Brown, and being belov'd by a Lady of great Fortune, who intended to marry her. V. Her being Gentleman to a certain Peer. VI. Her commencing Scrolling - Player; with various and surprizing vicissirudes [sic] of Fortune, during nine Years Peregrination. VII. Her turning Pastry Cook, &c. in Wales. With several extremely humourons [sic] and interesting Occarrences [sic]. Written by herself. The Second Edition.","Written by herself.",,"printed for W. Reeve, in Fleet-Street ; A. Dodd, in the Strand ; and E. Cook, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1755,Duodecimo,,,"The Second Edition.",1,"x, 277","ESTC T68298; ECCO CW101639354",,,,,Biography,
6688,"Elizabeth Cooke [Cook]",F,"Royal Exchange",London,1731,1752,Publisher,25165,"The laugher; or, The art of jesting: shewing every man in his humour, from the throne to the cottage; in particular of kings, queens and princes. Of noblemen and ambassadors. Of Gentlemen and Ladies. Of Gallants and Upstarts. Of Soldiers. Of Travellers. Of Politicians. Of Gamesters. Of Popes and Prelates. Of Poets and Musicians. Of Physick and Physicians. Of Lawyers. Of Love and Lovers. Of Husbands and Wives. Of Women. Of Dress. Of Jesters. Of Servants. Of Fools. Of Countrymen and Clowns. Of Thieves. Of Sharpers. Of Beggars. Of drunkards. Of noses, &c. &c.",[Anonymous],,"Printed for W. Reeve, in Fleet-Street; A. Dodd, in the Strand; and E. Cook, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1755,Duodecimo,,,,1,"168, [4]","ESTC T179882; ECCO CW0105854430",,1,6.0,,Fiction,
6688,"Elizabeth Cooke [Cook]",F,"Royal Exchange",London,1731,1752,Publisher,25564,"The laugher; or, The art of jesting: shewing every man in his humour, from the throne to the cottage; in particular of kings, queens and princes. Of noblemen and ambassadors. Of Gentlemen and Ladies. Of Gallants and Upstarts. Of Soldiers. Of Travellers. Of Politicians. Of Gamesters. Of Popes and Prelates. Of Poets and Musicians. Of Physick and Physicians. Of Lawyers. Of Love and Lovers. Of Husbands and Wives. Of Women. Of Dress. Of Jesters. Of Servants. Of Fools. Of Countrymen and Clowns. Of Thieves. Of Sharpers. Of Beggars. Of drunkards. Of noses, &c. &c. The Second Edition.",[Anonymous],,"Printed for W. Reeve, in Fleet-Street; A. Dodd, in the Strand; and E. Cook, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1755,Duodecimo,,,"The Second Edition.",1,168,"ESTC T179883; ECCO CW0105098738",,1,6.0,,,
6688,"Elizabeth Cooke [Cook]",F,"Royal Exchange",London,1731,1752,Bookseller,24932,"The comments of bull face double fee, on the petition of the freeholders of the county of Middlesex; abounding with the most scurrilous abuse, indecent Invectives, and audacious Manaces; against the petitioners, and every other Person concerned in preparing and supporting that Petition, continued in the Gazeteer, from the 6th of June last, to the 7th of July inclusive","Printed for the Author",,"Printed for the author; and sold by I. Fell , at No. 14. in Pater-Noster Row ; Mr. Ridley. in St. James's Street; Mr. Parker, the Upper Part of New Bond Street; Mr. Woodfall, Charing Cross; Mr. Brayne, at No. 55. opposite Hatton, Garden, Holborn ; and Mrs. Cooke, at the Royal Exchange.",no,London,GB,51.5085300,-0.1257400,1769,Octavo,,,,1,94,"ECCO CW0107776004; Boston Athenaeum B746 no.2",,,,,Legal,
