"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25311,"The hampstead congress: or, the happy pair.",[Anonymous],,"Printed and sold by M. Cooper at the Globe in Pater-Noster-Row, A. Dodd at the Peacock without Temple-Bar, G. Woodfal near Charing-Cross",no,London,GB,51.5085300,-0.1257400,1745,Quarto,,,,1,"23, [1]","ESTC T35963; ECCO CW0113366238",,,6.0,,Poetry,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25873,"The insolent invasion of Senacherib against Jerusalem, repell'd and defeated by God. A sermon preached at Aysgarth, On Sunday the 10th of November, 1745. On Occasion of the Present Rebellion in Scotland, and the Intended Invasion from France and Spain. By John Du Pont, A. B. Vicar of Aysgarth.","By John Du Pont, A. B. Vicar of Aysgarth.",,"Printed for John Hildyard; and sold by J. and P. Knapton in Ludgate-Street; T. Longman and T. Shewell, in Pater-Noster-Row; and A. Dod, in the Strand; London",no,London,GB,51.5085300,-0.1257400,1745,Octavo,,,,1,"[4], 28","ESTC T37279; ECCO CW0123012373; Google Books https://www.google.com/books/edition/The_Insolent_Invasion_of_Senacherib_Agai/LfsCAAAAQAAJ",,,6.0,,Religion/Biblical,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25888,"The preservation of Judah from the insults and invasion of the idolatrous Assyrians. A sermon preach'd at York, on Sunday, the 29th day of Sept. 1745. On occasion of the Present Rebellion in Scotland, And Intended Invasion by the French. By Zach. Suger, M. A. Chaplain to his Grace the Duke of Gordon. The Second Edition Corrected.","By Zach. Suger, M. A. Chaplain to his Grace the Duke of Gordon.",,"Printed for John Hildyard; and sold by J. and P. Knapton in Ludgate-Street; T. Longman and T. Shewell, in Pater-Noster-Row; and A. Dod, in the Strand; London",no,York,GB,53.9576300,-1.0827100,1745,Octavo,,,"The Second Edition Corrected.",1,"[4], 27, [1]","ESTC N21080; ECCO CW0123414192",,,6.0,,Religion/Biblical,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25877,"The preservation of Judah from the insults and invasion of the idolatrous assyrians. A sermon preach'd at York, on Sunday, the 29th day of Sept. 1745. On occasion of the present rebellion in Scotland, and intended invasion by the French. By Zach. Suger, M.A. chaplain to His Grace the Duke of Gordon. The third edition corrected.","By Zach. Suger, M.A. chaplain to His Grace the Duke of Gordon",,"Printed for John Hildyard; and sold by J. and P. Knapton in Ludgate-Street; T. Longman and T. Shewell, in Pater-Noster-Row; and A. Dod, in the Strand; London",no,York,GB,53.9576300,-1.0827100,1745,Octavo,,,"The third edition corrected.",1,"[4], 31, [1]","ESTC N39054; ECCO CB0126710751",,,6.0,,Religion/Biblical,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25923,"The preservation of Judah from the insults and invasions of the idolatrous Assyrians. A sermon preach'd at York, on Sunday the 29th day of Sept. 1745. On occasion of the Present Rebellion in Scotland. And Intended Invasion by the French. By Zach. Suger, M. A. Chaplain to His Grace the Duke of Gordon.","By Zach. Suger, M. A. Chaplain to His Grace the Duke of Gordon.",,"Printed for John Hildyard; and sold by J. and P. Knapton in Ludgate-Street; T. Longman and T. Shewell, in Pater-Noster-Row; and A. Dod, in the Strand; London",no,York,GB,53.9576300,-1.0827100,1745,Octavo,,,,1,"[4], 31, [1]","ESTC T4316; ECCO CW0121060443",,,6.0,,Religion/Biblical,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25417,"The seventh satyre of Juvenal imitated.",[Anonymous],,"Printed for C. B. and sold by A. Dodd, at the Peacock, near Essex-Street in the Strand",no,London,GB,51.5085300,-0.1257400,1745,Folio,,,,1,"[2], 18","ESTC T60946; ECCO CW0114138896",,,,,Poetry,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Printer,22402,"A description of the Windward Passage, and Gulf of Florida, with the course of the British trading-ships to, and from the island of Jamaica. Also an account of the trade winds, and of the variable winds and currents on the coasts thereabouts, at different seasons of the year. Illustrated with a chart of the coast of Florida, and of the Islands of Bahama, Cuba, Hispaniola, Jamaica, and the adjacent smaller islands, shoals, rocks, and other remarkable things in the course of the navigation in the West-Indies. Whereby is demonstrated, ... To which are added, some proposals for the better securing of the British trade and navigation to and from the West-Indies. ... To which is now annexed, a very remarkable letter, ... By the late John Cowley, geographer to His Majesty. The fourth edition with additions.","By the late John Cowley, geographer to His Majesty.",,"Printed and sold by J. Applebee, in Bolt-Court, Fleet-street, C. Corbett, bookseller and publisher, in Fleet-Street; E. Nutt and E. Cook, at the Royal-Exchange, and A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1745,Quarto,,,"The fourth edition with additions.",1,"24, [4], 7, [1]","ESTC N68529",,1,,,Travel/Tourism/Topography,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Printer,25311,"The hampstead congress: or, the happy pair.",[Anonymous],,"Printed and sold by M. Cooper at the Globe in Pater-Noster-Row, A. Dodd at the Peacock without Temple-Bar, G. Woodfal near Charing-Cross",no,London,GB,51.5085300,-0.1257400,1745,Quarto,,,,1,"23, [1]","ESTC T35963; ECCO CW0113366238",,,6.0,,Poetry,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25911,"Fear God, and honour the King. A sermon preached At the Church of Saint Margaret in Ipswich, on Sunday the 29th Day of December, 1745. By the Rev. Mr. Gibbon Jones, Rector of Sudburn and Oreford, in the County of Suffolk; and Chaplain to the Right Honourable the Earl of Radnor.","By the Rev. Mr. Gibbon Jones, Rector of Sudburn and Oreford, in the County of Suffolk; and Chaplain to the Right Honourable the Earl of Radnor.",,"Printed for A. Dod without Temple Bar",no,London,GB,51.5085300,-0.1257400,1745,Octavo,,,,1,"vi, 17 [i.e.25], [1]","ESTC T4293; ECCO CW0120145421",,,6.0,,Religion/Biblical,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25104,"The Hampstead Congress: or, the happy pair.",[Anonymous],,"Printed: and Sold by M. Cooper at the Globe in Pater-Noster-Row, A. Dodd at the Peacock without Temple-Bar, and G. Woodfal near Charing-Cross",no,London,GB,51.5085300,-0.1257400,1745,,22,17,,1,23,"British Library 11630.c.4.(11.)",,,6.0,,Poetry,"BL BL 11630.c.4.(11.)"
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25912,"A sermon preached at York, on Sunday the 29th of September, 1745. on occasion of the present rebellion. By John Daville, ... The Second Edition.","By John Daville, ...",,"Printed for John Hildyard; and sold by J. and P. Knapton; T. Longman and T. Shewell; and A. Dod, London",no,York,GB,53.9576300,-1.0827100,1745?,Octavo,,,"The Second Edition.",1,"[4], 21, [3]","ESTC N36900",,,,,Religion/Biblical,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25892,"A sermon preached at York, on Sunday the 29th of September, 1745. On occasion of the present rebellion. By John Daville, A.B. master of a grammar-school in York.","By John Daville, A.B. master of a grammar-school in York.",,"Printed for John Hildyard; and sold by J. and P. Knapton in Ludgate-street; T. Longman and T. Shewell, in Pater-Noster-Row; and A. Dod, in the Strand, London",no,York,GB,53.9576300,-1.0827100,1745?,Octavo,,,,1,"[4], 21, [3]","ESTC T4268; ECCO CB0126943874",,,6.0,,Religion/Biblical,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25400,"Remarkable cures perform'd by tar-water; collected out of the Gentleman's magazine, &c.",[Anonymous],,"To be had of the proprietor of the tar-water warehouse, in Painter's-Court, Bury-Street, St James's, five doors from Jermyn-Street. Also, at Mr Steidel's, the Bible and Crown in New Bond-Street; Mr Harding's, on the pavement in St Martin's-Lane; Mr Woodfall's at Charing Cross; Mrs Dodd, by St Clement's Church; Mr Bickerton at the Temple Change; Mr Man-by, and Mr Cox, on Ludgate-Hill; Mrs Nutt, and Mr Cook, at the Royal Exchange; and Mr Trye, near Gray's-Inn-Gate, Holbourn",no,London,GB,51.5085300,-0.1257400,1745?,Octavo,,,,1,24,"ESTC N12581; ECCO CW0107504364",,,4.0,,"Science/Natural History/Medicine",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25887,"The duty and interest of every true Englishman to oppose a popish pretender. A sermon Preached in the Parish Church of Pontefract, October 6, 1745. And Published at the Request of The Right Worshipful the Mayor and Aldermen of that Corporation. By William Howdell, M. A. Of East-Hardwick, in the Parish of Pontefract.","By William Howdell, M. A. Of East-Hardwick, in the Parish of Pontefract.",,"Printed for John Hildyard; and sold by J. and P. Knapton in Ludgate-Street; T. Longman and T. Shewell, in Pater-Noster-Row; and A. Dod, in the Strand, London",no,London,GB,51.5085300,-0.1257400,1745?,Octavo,,,,1,"viii, 18,  [2]","ESTC T35063; ECCO CW0123012175",,,6.0,,Religion/Biblical,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25461,"A sermon preach'd Dec. 18, 1745, on occasion of the present rebellion. By Richard Canning, M.A. minister of St. Lawrence, Ipswich, and rector of Harksted, in Suffolk.","By Richard Canning, M.A. minister of St. Lawrence, Ipswich, and rector of Harksted, in Suffolk.",,"Printed for W. Craighton: and sold by Mrs. Dodd, at Temple-Bar, London: Mr. Thurbourn, at Cambridge; Mr. Watson, in Bury; Mr. Gleed in Norwich; Mr. Eaton, in Yarmouth; and Mr. Kendall, in Colchester",no,Ipswich,GB,52.0591700,1.1554500,1746,Octavo,,,,1,"31, [1]","ESTC T3026; ECCO CB0127214858",,,6.0,,Religion/Biblical,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25205,"On the late decease of the Honourable John Spencer, Esq; an elegiac essay. Humbly inscribed to His Grace the Duke of M----------.",[Anonymous],,"Sold by A. Dodd , at the Peacock, without Temple-Bar ; G. Woodfall , at the King's-Arms, near Cragg's-Court, Charing-Cross ; and G. Steidel, at the Bible and Crown, in New-Bond-Street",no,London,GB,51.5085300,-0.1257400,1746,Folio,,,,1,"[4], 8","ESTC N68689; ECCO CW0107759774",,,,,Poetry,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25572,"Physic in danger: being the complaint of the Company of Undertakers, against the Doctors T-, C-, and D-. Addressed to the College of Physicians: Containing remarks upon the pamphlets lately published by those three gentlemen.","The worshipful Company of Undertakers","The worshipful Company of Undertakers","Printed for J. Lowndes, in the Strand, and sold by Mrs. Dodd, without Temple-Bar; and at the pamphlet-shops at the Royal Exchange, Charing Cross, &c",no,London,GB,51.5085300,-0.1257400,1746,Octavo,,,,1,24,"ESTC T123332; ECCO CW0105873775; Google Books https://www.google.com/books/edition/Physic_in_danger_being_the_complaint_of/OlFgAAAAcAAJ",,,6.0,,"Science/Natural History/Medicine",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25905,"The frauds of popery, and the abettors of the present rebellion, set in a true light. A sermon preach'd at the church in Doncaster, on Sunday the 29th of December, 1745. By William Holmes, Master of the Grammar-School in Pontefract, and Curate of Ferry-Fryston. Published at the Request of the Corporation.","By William Holmes, Master of the Grammar-School in Pontefract, and Curate of Ferry-Fryston",,"Printed for John Hildyard; and sold by J. and P. Knapton in Ludgate-Street; T. Longman and T. Shewell, in Pater-Noster-Row; and A. Dod, in the Strand; London",no,York,GB,53.9576300,-1.0827100,1746,Octavo,,,,1,"29, [3]","ESTC T4289; ECCO CW0120145390",,,6.0,,Religion/Biblical,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25904,"The frauds of popery, and the folly of the abettors of the present rebellion, set in a true light. A sermon preach'd at the church in Doncaster, on Sunday the 29th of December, 1745. By William Holmes, Master of the Grammar-School in Pontefract, and Curate of Ferry-Fryston. The second edition, corrected.","By William Holmes, Master of the Grammar-School in Pontefract, and Curate of Ferry-Fryston.",,"Printed for John Hildyard; and sold by J. and P. Knapton in Ludgate-Street; T. Longman and T. Shewell, in Pater-Noster-Row; and A. Dod, in the Strand; London",no,York,GB,53.9576300,-1.0827100,1746,Octavo,,,"The second edition, corrected.",1,"30, [2]","ESTC N18544; ECCO CW0122308831",,,6.0,,Religion/Biblical,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25712,"One thousand, seven hundred, and forty-five. A satiric-epistle; after the manner of Mr. Pope.",[Anonymous],,"printed for A. Dodd, opposite St. Clement's Church in the Strand",no,London,GB,51.5085300,-0.1257400,1746,Folio,,,,1,"[2], 13, [1]","ESTC T180679; ECCO CB0132874179; Google Books https://www.google.com/books/edition/One_Thousand_Seven_Hundred_and_Forty_fiv/fx1MVnY5bM4C",,1,,,Poetry,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25517,"Past and present, or, times compared: a satire. By the author of One thousand seven hundred and forty-five.","By the author of One thousand seven hundred and forty-five.",,"Printed for A. Dodd, over against St. Clement's Church in the Strand",no,London,GB,51.5085300,-0.1257400,1746,Folio,,,,1,"[2], 13, [1]","ESTC N11957; ECCO CW0110977985",,1,,,Poetry,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25580,"The case of the revolution truly stated; or, full proof that the Pretender (if allow'd to be King James's son) has no more right to the crown of England, than King Saul's son had to the throne of Judah.",[Anonymous],,"Printed by J. F. for A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1746,Octavo,,,,1,30,"ESTC N26901; ECCO CW0105742713; Google Books https://www.google.com/books/edition/The_Case_of_the_Revolution_Truly_Stated/neVbAAAAQAAJ",,,6.0,,"Political Writing",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25292,"The present condition of Great-Britain, in a discourse upon things that have not been considered, though they are of the greatest consequence to her. With a true state of the case between us and the Dutch, that may not be unworthy of the Deliberations of that august Assembly by which we are represented in Parliament; and particularly in that great Article which fills them with so many Terrors as are insinuated in our present Accounts from Holland.","T. W. [dedication]",,"Printed for J. Robinson, at the Golden-Lion on Ludgate-Hill; M. Cook, and E. Nutt, at the Royal-Exchange; A. Dodd, at the Peacock without Temple-Bar; and all the pamphlet-shops about London and Westminster",no,London,GB,51.5085300,-0.1257400,1746,Octavo,,,,1,"[8], 46, [2]","ESTC T44206; ECCO CW0106213258",,1,,,"Political Writing",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25161,"A letter to the heads of the University of Oxford, on a late very remarkable affair.",[Anonymous],Terrafilius,"Printed: and sold by A. Dodd without Temple-Bar; J. Robinson, in Ludgate-Street; Mrs. Amey, at Charing-Cross; and at the pamphlet shops at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1747,Octavo,,,,1,32,"ESTC T38270; ECCO CB0130270432",,,,,Education,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25114,"The female rebels: being some remarkable incidents of the lives, characters, and families of the titular Duke and Dutchess of Perth, the Lord and Lady Ogilvie, and of Miss Florence M'donald. Containing several particulars of these remarkable persons not hitherto published.",[Anonymous],,"Edinburgh printed: London reprinted; and sold by L. Gilliver, in the Oxford Arms Passage, Warwick-Lane; Mrs. Dodd, without Temple-Bar; and G. Woodfall, at Charing-Cross,",no,London,GB,51.5085300,-0.1257400,1747,Octavo,,,,1,"[2], 5-36, 33-62","ESTC T145420; ECCO CW0113635766; Google Books https://books.google.com/books?vid=NzwIAAAAQAAJ",,1,,,Biography,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25319,"A discourse of the small-pox and measles. By Richard Mead, Fellow of the London and Edinburgh Colleges of Physicians, and of the Royal-Society, and Physician to the King. To this is subjoined The commentary of Rhazes, a most celebrated Arabian physician, on the same diseases. Translated from the Latin, by a physician.","Translated from the Latin, by a physician",,"Printed for the translator; and sold by A. Dodd , without Temple-Bar ; M. Nutt and E. Cooke at the Royal-Exchange ; and E. Amey at Charing-Cross, and in the Court of Requests",yes,London,GB,51.5085300,-0.1257400,1747,Octavo,,,,1,"[2], xiv, 142","ESTC N18369; ECCO CW0107509482",,2,6.0,,"Science/Natural History/Medicine",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,24913,"Ovid’s Art of love paraphrased, and adapted to the present time. With notes. And a most correct edition of the original. Book I.",[Anonymous],,"Printed for M. Cooper, in Pater-Noster-Row; A. Dodd, without Temple-Bar; and G. Woodfall, at the Charing-Cross",no,London,GB,51.5085300,-0.1257400,1747,Octavo,,,"And a most correct edition of the original",1,87,"Houghton Library *EC7.F460.747o; ESTC N10617",,2,,,Poetry,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25122,"Memoirs of the life and times, of Sir Thomas Deveil, Knight, one of His Majesty's justices of the peace, For the Counties of Middlesex, Essex, Surry and Hertfordshire, the City and Liberty of Westminster, the Tower of London, and the Liberties thereof, &c.",[Anonymous],,"Printed and sold by M. Cooper, in Pater-Noster-Row; J. Robinson, in Ludgate-Street; M. Cook, and M. Nutt, at the Royal Exchange; A. Dodd, at the Peacock without Temple-Bar; M. Amey, in the Court of Request, and G. Woodfall, by Charing-Cross,",no,London,GB,51.5085300,-0.1257400,1748,Octavo,,,,1,"[4], 83, [1]","ESTC T4553; ECCO CW0100742411; Google Books https://books.google.com/books?vid=GctbAAAAQAAJ",,1,6.0,,Biography,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25683,"The fool: being a collection of essays and epistles, moral, political, humourous, and entertaining. Published in the Daily Gazetteer. With the author's preface, and a complete index.",[Anonymous],,"Printed and sold by Nutt, Cooke and Kingman, at the Royal Exchange; Cooper, in Pater-Noster-Row; Robinson, in Ludgate-Street; Lodge in Warwick-Lane; Corbett and Owen, near Temple-Bar; Dodd, without Temple-Bar; Woodfall, at Chairing-Cross; Amey, at the Court of Requests, and Chapelle, in Grosvenor-Street, near Grosvenor-Square; and J. Griffith, at the Crown in Green-Arbour-Court in the Little Old-Bailey",no,London,GB,51.5085300,-0.1257400,1748,Duodecimo,,,,2,"2 v.","ESTC T128857; ECCO CW0124645497; ECCO CW0124645879; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/HswPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/OHUPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/K3UPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/CcwPAAAAQAAJ",,,,,Miscellany,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25424,"The informer's winding-sheet: or, Nine oaths for a shilling. Being a parable, in five allegorical discourses: on I. St. Paul's treatment and apology, on a charge of preaching against the government. II. Gallio's prohibiting the prosecution of St. Paul, for words; and a sketch of words accused, in a manuscript paper, privately handed about the public, answered. III. The liberty of one Protestant dissenter's preaching in his own way, asserted; proving the words were for the government: and a reply to the censure of indecent or light expressions, pretense of religion, ridiculing religion, wicked purpose, sedition, treason, blasphemy, disorder, &c. IV. The justice's and counsellor's Vade-Mecum, a disquisition on false witness, by the laws of God, nature, nations, philosophy, the civil, canon, and common laws; and the validity or nullity of evidence of words decided. V. The right to free speaking and reasoning in all lights, on trustees of government, no sedition, but one weight in the people's choice on occasion between in English free Protestant authority, and a supposed French popish dominion: and sedition defin'd. By Sir Mawdcope Moreclarke, of Hull, in Coates's rents, Garrn-Street, opposite the sign of the seven affidavits.","By Sir Mawdcope Moreclarke, of Hull, in Coates's rents, Garrn-Street, opposite the sign of the seven affidavits.","Sir Mawdcope Moreclarke","Dublin, printed: London, reprinted for Lilburn Shaftsbury, and may be had at all pamphlet shops, Webb, Lyon, Jefferies and Griffiths, near St. Paul's; Nutt, Cooke and Kingman, at the Royal Exchange; Corbet and Owen, in Fleet-street; Dodd and Brett in the Strand; Woodfall, Winbush and Amey, at Charing-Cross, and in the court of requests; Stagg and Fox in Westminster Hall, and Chapelle in Grosvennr-street",no,London,GB,51.5085300,-0.1257400,1748,Octavo,,,,1,"[2], 54","ESTC T74611; ECCO CB0129661405",,1,,,"Fiction Tale",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25720,"The true-Born Englishman. A satire. Corrected and enlarg'd by the author.",[Anonymous],,"Printed for J. Wilford; and sold by A. Dodd without Temple-Bar, and E. Cooke under the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1748,Duodecimo,,,,1,"[12], 44 [i.e.46], [2]","ESTC T70663; ECCO CW0113633510",,1,,,Poetry,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Printer,25122,"Memoirs of the life and times, of Sir Thomas Deveil, Knight, one of His Majesty's justices of the peace, For the Counties of Middlesex, Essex, Surry and Hertfordshire, the City and Liberty of Westminster, the Tower of London, and the Liberties thereof, &c.",[Anonymous],,"Printed and sold by M. Cooper, in Pater-Noster-Row; J. Robinson, in Ludgate-Street; M. Cook, and M. Nutt, at the Royal Exchange; A. Dodd, at the Peacock without Temple-Bar; M. Amey, in the Court of Request, and G. Woodfall, by Charing-Cross,",no,London,GB,51.5085300,-0.1257400,1748,Octavo,,,,1,"[4], 83, [1]","ESTC T4553; ECCO CW0100742411; Google Books https://books.google.com/books?vid=GctbAAAAQAAJ",,1,6.0,,Biography,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Printer,25683,"The fool: being a collection of essays and epistles, moral, political, humourous, and entertaining. Published in the Daily Gazetteer. With the author's preface, and a complete index.",[Anonymous],,"Printed and sold by Nutt, Cooke and Kingman, at the Royal Exchange; Cooper, in Pater-Noster-Row; Robinson, in Ludgate-Street; Lodge in Warwick-Lane; Corbett and Owen, near Temple-Bar; Dodd, without Temple-Bar; Woodfall, at Chairing-Cross; Amey, at the Court of Requests, and Chapelle, in Grosvenor-Street, near Grosvenor-Square; and J. Griffith, at the Crown in Green-Arbour-Court in the Little Old-Bailey",no,London,GB,51.5085300,-0.1257400,1748,Duodecimo,,,,2,"2 v.","ESTC T128857; ECCO CW0124645497; ECCO CW0124645879; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/HswPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/OHUPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/K3UPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/CcwPAAAAQAAJ",,,,,Miscellany,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,22653,"Adollizing: or, A lively picture of adoll-worship. A poem in five canto's.",,,"printed for A. Dodd at the Peacock without Temple-bar.",no,London,GB,51.5085300,-0.1257400,1748,Quarto,,,,,"iv, 28","ESTC T20541; ECCO CW0113367052",,1,,,Poetry,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25539,"An enquiry into the behaviour of our great churchmen since the reformation in the enacting and executing of penal laws against papists and Protestant diffenters.",[Anonymous],,"Printed and sold for John Noon, in Cheapside, and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1748,Octavo,,,,1,"[2], 38","ESTC T147692; ECCO CB0131822919",,,,,Religion/Biblical,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25091,"Seasonable observations on the naturalization bill, now depending in Parliament; and also a clear confutation of the city of London's remonstrance to the House against it, shewing the advantages that will accrue to Great-Britain by a naturalization.",[Anonymous],,"Printed for A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1748,Quarto,,,,1,"[2], 14","ESTC T99839; ECCO CB0126405970; Google Books https://books.google.com/books/about/Seasonable_Observations_on_the_Naturaliz.html?id=RhPqKJst2NsC",,,6.0,,"Political Writing",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25832,"The life of Adam. Translated from Gio Francisco Loridano. To which is subjoyn'd, An essay towards an analysis of the human mind. Being, An Enquiry into the Original of our Ideas of Good and Evil, and the Nature, Rise, and Progress of the Passions, Habits, and Affections of the Human Soul. By Richard Murray, A. M. & J. U. B.","Gio Francisco Loridano ; By Richard Murray, A. M. & J. U. B.",,"Printed for T. Osborne, in Gray's-Inn, Nutt and Cook at the Royal-Exchange, Cooper in Pater-Noster-Row, Corbett in Fleet-Street, Dodd at Temple-Bar, Woodfall at Charing-Cross, Jackson in St. James's-Street, Chapelle in Grosvenor-Street, and Amey at Charing-Cross and the Court of Requests",no,London,GB,51.5085300,-0.1257400,1748,Octavo,,,,1,"[8], 165, [3]","ESTC T118482; ECCO CW0118936748; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=osu.32435017995424",,,,,Religion/Biblical,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25407,"A criticism on Mahomet and Irene. In a letter to the author.",[Anonymous],,"Printed and sold by W. Reeve , in Fleet-Street ; and A. Dodd, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1749,Octavo,,,,1,18,"ESTC N4185; ECCO CW0112381215",,,6.0,,"Art/Literary/Cultural Criticism",
