"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25373,"Panegyrical essays upon the prayer Lord, pity the people; the only words of William I. Prince of Orange, The Founder of the Government of United Provinces, at his sudden and violent death, 10th July 1584. Transform'd into the order they are now in, anno 1714, upon his Majesty's accession to the Crown. The Second Edition.",,,"Printed for S. Popping; J. Harrison; A. Dodd",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The Second Edition.",1,"[16], 93, [1]","ESTC T170327",,,,,Biography,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25326,"The occasional paper. Number I. An essay on bigotry.",,,"printed for James Knapton; J. Roberts; J. Harrison; and A. Dodd,",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,"[4], 18","ESTC N65899",,,,,"Annual Periodical",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25266,"The occasional paper. Vol. II. Numb. XI. Letters to the author.",,,"Printed for James Knapton, J. Roberts, J. Harrison and A. Dodd",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,46,"ESTC T229723",,,,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25710,"The occasional paper. Vol. II. Numb. XII. An essay on the Pride of authors.",[Anonymous],,"Printed for James Knapton, at the Crown in St. Paul's Church-Yard; J. Roberts, in Warwick-Lane, J. Harrison, under the Royal Exchange; and A. Dodd, without Temple Bar",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,28,"ESTC T217521; ECCO CW0123273500",,,4.0,,"Annual Periodical",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25700,"The occasional paper. Vol. III. Numb. I. of retractations.",[Anonymous],,"Printed for J. Knapton, at the Crown in St. Paul's Church-yard; Em. Matthews, at the Bible in Pater-Noster-Row; J. Roberts, in Warwick-Lane; J. Harrison, under the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,"27, [1]","ESTC N483415; Digital Repository of Ireland https://repository.dri.ie/catalog/0c48h6780",,,4.0,,"Annual Periodical",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25548,"The occasional paper. Vol. III. Numb. III. Containing two letters. One, to the Reverend Dr. Prideaux, occasioned by some considerations which he has offered to the Dissenters, in his 1st Volume of the History of the Old and New Testament connected in the history of the Jews and neighbouring nations. Another to the autho r of this paper, in relation to a Passage in the Doctor's Preface to the IId Volume of his History.",[Anonymous],,"Printed for J. Knapton, at the Crown in St. Paul's Church-Yard; Em. Matthews, at the Bible in Pater-Noster-Row; J. Roberts, in Warwick-Lane; J. Harrison, under the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,"43, [1]","ESTC T217523; ECCO CW0123273554",,,6.0,,"Annual Periodical",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25486,"The occasional paper. Vol. III. Numb. IV. Containing several letters. Viz. I. To the author of this paper; upon a Remarkable Saying, insisted on by Dr. Biss, in his Sermons on the Beauty of Holiness in the Common-Prayer. II. Remarks upon a passage in Dr. Biss's, and another in Dr. Lupton's sermons, before the Sons of the Clergy; concerning the Authority of the Fathers, in interpreting Scripture: Directed to the Author of this Paper. III. A letter directed to the author of Vulgar prepossessions in favour of th Bishop of Bangor: By a Well-Wisher to the Occasional-Paper. IV. A letter from Mr. De la Pillonniere, to the Author of this Paper; allowing him to publish a Letter of Mr. Cotton Mather of New-England. V. Mr. Cotton Mather's letter to Mr. De la Pillonniere; Printed from the Original.",[Anonymous],,"Printed for Em. Matthews, at the Bible in Pater-Noster-Row; J. Roberts, in Warwick-Lane; J. Harrison, under the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,"30, [2]","ESTC T217466; ECCO CW0123273466",,,,,"Annual Periodical",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25279,"The occasional paper. Vol. III. Numb. IX. Of plays and masquerades.",,,"Printed for Em. Matthews at the Bible in Pater-Noster-Row; J Roberts, in Warwick-Lane; J. Harrison, under the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,,1,2888,"ESTC N491581",,,,,"Art/Literary/Cultural Criticism",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25182,"A charge of partiality, imposition, and assuming authority in matters of faith, fix'd on the subscribers at Salters-Hall; and made good from what they have offer'd in their own vindication. In a letter to a friend.",[Anonymous],,"Printed for J. Roberts near the Oxford-Arms in Warwick-Lane, J. Harrison at the Royal Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,,1,"23, [1]","ESTC N3754; ECCO CW0117773042; Google Books https://www.google.com/books/edition/A_Charge_of_Partiality_Imposition_and_As/Dp5bAAAAQAAJ?hl=en",,,4.0,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25549,"A collection of the occasional papers for the year 1718. Vol. III. With a preface; and a table of contents.",[Anonymous],,"Printed for Em. Matthews, at the Bible in Pater-Noster-Row; J. Roberts, in Warwick-Lane; J. Harrison, under the Royal-Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,,3,"13 parts","ESTC T217464; ECCO CW0125925616",,,,,"Annual Periodical",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25310,"Christian liberty asserted: In Opposition to Protestant Popery. In a letter to Mr. Thomas Bradbury. By a Dissenting Lay-Man.","By a Dissenting Lay-Man",,"Printed for J. Roberts in Warwick-Lane, A. Dodd without Temple-Bar, and J. Harrison at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,,1,24,"ESTC T30661; ECCO CW0123270448; Google Books https://www.google.com/books/edition/Christian_Liberty_Asserted_in_Opposition/Jp5bAAAAQAAJ",,,4.0,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25534,"Some considerations humbly offer'd, relating to the peerage of Great Britain. By a gentleman.","By a gentleman.",,"Printed for Bez. Creake, at the Bible in Jermyn-Street, St. James's: A. Dodd, at Temple Bar; and J. Harrison, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,,1,"35, [5]","ESTC T49253; ECCO CB0132759765",,,6.0,,"Political Writing",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25317,"The Occasional paper. Vol. III. Numb. IX. of plays and masquerades. The Second Edition.",[Anonymous],,"Printed for Em. Matthews at the Bible in Pater-Noster-Row; J. Roberts, in Warwick-Lane; J. Harrison, under the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,"The Second Edition.",3,28,"ESTC T227500; ECCO CB0129738483",,,,,Miscellany,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25532,"The occasional paper. Vol. III. Numb. XI. An essay to prevent uncharitable contentions about the doctrine of the trinity.",[Anonymous],,"Printed for Em. Matthews, at the Bible in Pater-Noster-Row; J. Roberts, in Warwick-Lane; J. Harrison, under the Royal-Exchange, and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,,1,"34, [2]","ESTC T217408; ECCO CB0132201432",,,,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25707,"The occasional paper. Vol. III. Numb. XII. An address to persons of figure, and of estates, and to all in general; with relation to the societies for reformation of manners.",[Anonymous],,"Printed for Em. Matthews, at the Bible in Pater-Noster-Row; J. Roberts, in Warwick-Lane; J. Harrison, under the Royal-Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,,1,"[2] ,26, [2]","ESTC T218327; ECCO CW0105821712",,,,,"Annual Periodical",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25471,"The sufficiency and perfection of the Holy Scriptures, as a rule of faith and manners.",[Anonymous],,"Printed for J. Roberts near the Oxford-Arms in Warwick-Lane, J. Harrison at the Royal Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,,1,"47, [1]","ESTC T122746; ECCO CW0117620800; Google Books https://www.google.com/books/edition/The_Sufficiency_and_Perfection_of_the_Ho/ep1bAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Sufficiency_and_Perfection_of_the_Ho/4zNVAAAAcAAJ",,,6.0,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25528,"The Synod.",[Anonymous],,"Printed for J. Roberts in Warwick-Lane, J. Harrison at the Royal-Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,,1,"18, [2]","ESTC T51033; Google Books https://www.google.com/books/edition/The_Synod/851bAAAAQAAJ",,,3.0,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,24998,"The field cleared of the noble stand: or, animadversions on the pamphlet so called. Which in a superfetation of parts has made so much noise in the publick debates among the London ministers, since their Division into Subscribers and Non-Subscribers. With a Postscript, shewing the Latter not justly chargeable with Singularity. By a sincere seeker.","By a sincere seeker.",,"Printed for J. Roberts near the Oxford-Arms in Warwick-Lane, J. Harrison at the Royal-Exchange, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"[4], 90","ESTC T102533; ECCO CW0105141752; Google Books https://books.google.com/books?vid=uZ1bAAAAQAAJ",,1,,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25526,"The nature of contracts consider'd, as they relate to the third and fourth subscriptions, taken in by the South Sea Company. In a letter to a friend. With a postscript, concerning the meeting at Salters Hall, the 18th instant. By a tradesman of the city, whose name is not to be found in any of the subscriptions. The second edition, corrected.","By a tradesman of the city, whose name is not to be found in any of the subscriptions.",,"Printed for J. Roberts in Warwick-Lane; J. Harrison, by the Royal Exchange; and A. Dodd, without Temple-Bar.",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,"The second edition, corrected.",1,24,"ESTC N48962; Huntington Library 64354",,,,,"Political Writing",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25785,"The nature of contracts consider'd, as they Relate to the Third and Fourth Subscriptions, taken in by the South Sea Company. In a Letter to a Friend. With a postscript, concerning the Meeting at Salters-Hall, the 18th instant. By a Tradesman of the City, whose Name is not to be found in any of the Subscriptions.","By a Tradesman of the City, whose Name is not to be found in any of the Subscriptions.",,"Printed for J. Roberts, in Warwick-Lane; J. Harrison, by the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"23, [1]","ESTC T61274; ECCO CW0103964769; Google Books https://www.google.com/books/edition/The_Nature_of_Contracts_Consider_d_as_Th/NzZVAAAAcAAJ",,,3.0,,"Political Writing",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25119,"Reasons for the strict observation of the King's peace on the solemn fast of the thirtieth of January.",[Anonymous],,"Printed for J. Roberts in Warwick-Lane, J. Harrison at the Royal Exchange, and A Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1720?,Octavo,,,,1,"17, [3]","ESTC N69708; The Huntington Library 312305",,,,,"Political Writing",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25607,"The right of the Protestant succession prov'd to the meanest capacity. By Thomas Colbatch, ...","By Thomas Colbatch,",,"Printed, and sold by J. Roberts, J. Harrison, A. Dodd, and E. Griffith",no,"London Basin",GB,51.5000000,-0.5000000,1722,Octavo,,,,1,[24],"ESTC N26045",,,,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25605,"The prude, a tale: in two canto's.",,,"Printed at Dublin ; and re-printed in London, for J. Roberts in Warwick-Lane, J. Harison at the Royal-Exchange, A. Dodd without Temple-bar, S. Huddleston in Church-Court, and E. Griffith at Charing-cross",no,London,GB,51.5085300,-0.1257400,1722,Octavo,,,,1,"29, [3]","ESTC N39469; William Andrews Clark Memorial Library PR3291 .P968 1722 *",,,,,Poetry,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25784,"The uncharitableness of modern charity, and the infidelity of modern faith, expos'd in a new way: Maintaining That Faith, not the Notion of it, is Faith: That Charity, not the Notion of it, is Charity. And That Living, not Arguing for Faith or Charity, is the Best way of Arguing for Faith or Charity. With an important Remark or two on the late Differences among Some Dissenters. - And a seasonable word or two upon Loyalty. - And a Preface in Praise of Imposition. In a letter to the Reverend Dr. Calamy and Mr. I. Watts. By a theological, thinking layman (of Cambridge.) Whereunto is annex'd, an appendix, Giving some Account of Cassiodorus (an old learned Roman Senator) and his Antique MS. of part of the New Testament, lately discover'd at Verona in Italy. - Herein is inserted his material Passage relating to the Trinity. Whereunto is added, a critical disquisition. By Phileleutherus trinitoniensis.","By a theological, thinking layman (of Cambridge.); By Phileleutherus trinitoniensis","Phileleutherus trinitoniensis","Printed for Eman. Matthews at the Bible in Pater-Noster Row, J. Roberts in Warwick Lane, J. Harrison at the Royal Exchange, A. Dodd without Temple Bar, and J. Fox in Westminster Hall",no,London,GB,51.5085300,-0.1257400,1722,Octavo,,,,1,"[20], 40","ESTC T102075; ECCO CW0121037711",,,6.0,,,
