"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,2839,"The Rotchfords; or, The friendly counsellor: designed for the instruction and amusement of the youth of both sexes. By M. P. In two volumes.","By M.P.","Mary Pelham","Printed and sold by John Marshall and Co. at No. 4, Aldermary Church Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1786,Octavo,16,,,2,"144; 152","ESTC T91507; Osborne Collection of Early Children's Books u1894052",,,,,"Juvenile Literature","Osborne catalogue, II:904"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Publisher,9953,"Jemima Placid, or, The advantage of good-nature.",[Anonymous],,"J. Marshall and Co.",no,London,GB,51.5085300,-0.1257400,1786,Unknown,12,,,1,"vii, 91","Osborne Collection of Early Children's Books u801893; ECCO CB132484340",,,,,"Juvenile Literature","cf. Osborne catalogue, II:904"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,1833,"A course of lectures for Sunday evenings. Containing religious advice to young persons. In two volumes.","Your affectionate, S--- S---. [end of dedication]","Sarah Slinn","printed and sold by John Marshall and Co, at N° 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1787,Octavo,15,10,,2,"I xvi, 124; II 142","ESTC N28209; Devon Collection of Children's Books (Moon) (17); Google Books https://books.google.co.uk/books?id=y3pjAAAAcAAJ",,,,,"Juvenile Literature","Osborne I:153; II:763; BL 1111 d.17"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,7466,"A description of a set of prints of ancient history; contained in a set of easy lessons. By Mrs. Trimmer. Second edition. In two parts. Part I.","By Mrs. Trimmer.",,"printed and sold by John Marshall and Co. at No. 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1787,Vicesimo-quarto,,,"Second edition.",1,104,"ESTC N6354; British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_100045197223.0x000001#ark:/81055/vdc_100045197250.0x000006; Google Books https://www.google.ca/books/edition/A_Description_of_a_Set_of_Prints_of_Anci/ssV4GciDI4EC",,,,,"Juvenile Literature","BL Ch.780/106; BL Ch.780/104; BL RB.23.a.5990"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,7463,"A description of a set of prints of Scripture history: contained in a set of easy lessons. By Mrs. Trimmer. The second edition. With additions and improvements.","By Mrs. Trimmer.",,"Printed and sold by John Marshall and Co. at No. 4, Aldermary Church Yard, in Bow Lane",no,London,GB,51.5085300,-0.1257400,1787,Vicesimo-quarto,,,"The second edition. With additions and improvements.",1,"[3], vi-96","ESTC N6223",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,2846,"Dialogues and Letters on Morality, Economy, and Politeness, for the Improvement and Entertainment of Young Female Minds, in three volumes, the second edition. By the author of dialogues on the first principles of religion.","By the author of dialogues on the first principles of religion.",,"printed and sold by John Marshall and Co. at No. 4, Aldermary Church Yard, in Bow-Lanes",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"The second edition.",3,"I xii, 134; II 121; III 128","ESTC T190917; ECCO CW122679383; ECCO CW122513326; ECCO CW122513450",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,2871,"Letters from a mother to her children, on various important subjects: by M. P. In two volumes. Second edition.","by M.P.","Mary Pelham","Printed and sold by John Marshall, and Co., no. 4, Aldermary Church Yard, in Bow Lane",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,12,,"Second edition.",2,,"ESTC N19974; Osborne Collection of Early Children's Books u1514133",,,,,"Juvenile Literature","Osborne catalogue, I:153"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,5455,"Short histories transcribed from the Holy Scriptures; intended for the use, entertainment, and benefit of children, and by an easy step to introduce young minds to an early acquaintance with the Bible. By a lady.","By a lady.",,"printed and sold by John Marshall and Co. at No. 4. Aldermary Church Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,,1,"[6], 104","ESTC T48165; ECCO CW118791718",,,,,Religion/Biblical,
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,5600,"The conversations of Emily. Translated from the French of Madame la Comtesse d'Epigny. In two volumes.","Translated from the French of Madame la Comtesse d'Epigny.",,"Printed and sold by John Marshall and Co. at No. 4, Aldermary Church Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,18,,,2,"I xxiv, 357; II 355","ESTC T133441; The English Novel 1770-1829 1787: 35; ECCO CW114095628",,7,,,"Fiction Novel","BRu ENC; EM 7278: 2; ESTC t133441 (BI BL, E, O; NA CaOHM, CaOTP, CtY)"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,5299,"The female guardian. Designed to correct some of the foibles incident to girls, and supply them with innocent amusement for their hours of leisure. By a lady. The second edition.","By a lady.",,"Printed and sold by John Marshall and Co., at No. 4, Aldermary Church Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,16,,"The second edition.",1,"x,[2],130,[2]","ESTC N7969; Osborne Collection of Early Children's Books u2314962",,,,,"Juvenile Literature","Osborne catalogue, I:253"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,5221,"The history of Our Saviour, Jesus Christ, and his apostles. By a Lady.","By a Lady.",,"Printed and sold by J. Marshall and Co. at No. 4, Aldermary Church Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,,1,"[4], 96","ESTC T36434; ECCO CB3329923141",,,,,Religion/Biblical,
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,1833,"A course of lectures for Sunday evenings. Containing religious advice to young persons. In two volumes.","Your affectionate, S--- S---. [end of dedication]","Sarah Slinn","printed and sold by John Marshall and Co, at N° 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1787,Octavo,15,10,,2,"I xvi, 124; II 142","ESTC N28209; Devon Collection of Children's Books (Moon) (17); Google Books https://books.google.co.uk/books?id=y3pjAAAAcAAJ",,,,,"Juvenile Literature","Osborne I:153; II:763; BL 1111 d.17"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,7466,"A description of a set of prints of ancient history; contained in a set of easy lessons. By Mrs. Trimmer. Second edition. In two parts. Part I.","By Mrs. Trimmer.",,"printed and sold by John Marshall and Co. at No. 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1787,Vicesimo-quarto,,,"Second edition.",1,104,"ESTC N6354; British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_100045197223.0x000001#ark:/81055/vdc_100045197250.0x000006; Google Books https://www.google.ca/books/edition/A_Description_of_a_Set_of_Prints_of_Anci/ssV4GciDI4EC",,,,,"Juvenile Literature","BL Ch.780/106; BL Ch.780/104; BL RB.23.a.5990"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,7463,"A description of a set of prints of Scripture history: contained in a set of easy lessons. By Mrs. Trimmer. The second edition. With additions and improvements.","By Mrs. Trimmer.",,"Printed and sold by John Marshall and Co. at No. 4, Aldermary Church Yard, in Bow Lane",no,London,GB,51.5085300,-0.1257400,1787,Vicesimo-quarto,,,"The second edition. With additions and improvements.",1,"[3], vi-96","ESTC N6223",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,2846,"Dialogues and Letters on Morality, Economy, and Politeness, for the Improvement and Entertainment of Young Female Minds, in three volumes, the second edition. By the author of dialogues on the first principles of religion.","By the author of dialogues on the first principles of religion.",,"printed and sold by John Marshall and Co. at No. 4, Aldermary Church Yard, in Bow-Lanes",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"The second edition.",3,"I xii, 134; II 121; III 128","ESTC T190917; ECCO CW122679383; ECCO CW122513326; ECCO CW122513450",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,2871,"Letters from a mother to her children, on various important subjects: by M. P. In two volumes. Second edition.","by M.P.","Mary Pelham","Printed and sold by John Marshall, and Co., no. 4, Aldermary Church Yard, in Bow Lane",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,12,,"Second edition.",2,,"ESTC N19974; Osborne Collection of Early Children's Books u1514133",,,,,"Juvenile Literature","Osborne catalogue, I:153"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,5455,"Short histories transcribed from the Holy Scriptures; intended for the use, entertainment, and benefit of children, and by an easy step to introduce young minds to an early acquaintance with the Bible. By a lady.","By a lady.",,"printed and sold by John Marshall and Co. at No. 4. Aldermary Church Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,,1,"[6], 104","ESTC T48165; ECCO CW118791718",,,,,Religion/Biblical,
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,5600,"The conversations of Emily. Translated from the French of Madame la Comtesse d'Epigny. In two volumes.","Translated from the French of Madame la Comtesse d'Epigny.",,"Printed and sold by John Marshall and Co. at No. 4, Aldermary Church Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,18,,,2,"I xxiv, 357; II 355","ESTC T133441; The English Novel 1770-1829 1787: 35; ECCO CW114095628",,7,,,"Fiction Novel","BRu ENC; EM 7278: 2; ESTC t133441 (BI BL, E, O; NA CaOHM, CaOTP, CtY)"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,5299,"The female guardian. Designed to correct some of the foibles incident to girls, and supply them with innocent amusement for their hours of leisure. By a lady. The second edition.","By a lady.",,"Printed and sold by John Marshall and Co., at No. 4, Aldermary Church Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,16,,"The second edition.",1,"x,[2],130,[2]","ESTC N7969; Osborne Collection of Early Children's Books u2314962",,,,,"Juvenile Literature","Osborne catalogue, I:253"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,5221,"The history of Our Saviour, Jesus Christ, and his apostles. By a Lady.","By a Lady.",,"Printed and sold by J. Marshall and Co. at No. 4, Aldermary Church Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,,1,"[4], 96","ESTC T36434; ECCO CB3329923141",,,,,Religion/Biblical,
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,11121,"A description of a set of prints of ancient history: contained in a set of easy lessons. By Mrs. Trimmer; in two parts. Part II.","By Mrs. Trimmer",,"Printed and sold by John Marshall and Co. at no. 4, Aldermary Church-yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1788,Vicesimo-quarto,11,,,1,"iv, 116","Osborne Collection of Early Children's Books u510313; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015313589",,,,,"Juvenile Literature","ESTC, N006354; BL Ch.780/106"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,11121,"A description of a set of prints of ancient history: contained in a set of easy lessons. By Mrs. Trimmer; in two parts. Part II.","By Mrs. Trimmer",,"Printed and sold by John Marshall and Co. at no. 4, Aldermary Church-yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1788,Vicesimo-quarto,11,,,1,"iv, 116","Osborne Collection of Early Children's Books u510313; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015313589",,,,,"Juvenile Literature","ESTC, N006354; BL Ch.780/106"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,6508,"A letter from a lady to her daughter, on the manner of Passing Sunday Rationally and Agreeably.","Mary Wiseman",,"printed by and for J. Marshall, and Co. No. 4, Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1788,Octavo,,,,1,"33, [1]","ESTC T65144; ECCO GALE|CW3321017702",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,10007,"The Juvenile Magazine; or, An Instructive and Entertaining Miscellany for Youth of Both Sexes.",Anonymous,,"Printed and published by and for J. Marshall and Co. Aldermary Church-yard, Bow-lane, Cheapside",no,London,GB,51.5085300,-0.1257400,1788,Unknown,17,,,1,711,"Osborne Collection of Early Children's Books u2854791",,,,,"Juvenile Literature","Osborne catalogue, I:405, T994.d.11.1"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Publisher,6508,"A letter from a lady to her daughter, on the manner of Passing Sunday Rationally and Agreeably.","Mary Wiseman",,"printed by and for J. Marshall, and Co. No. 4, Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1788,Octavo,,,,1,"33, [1]","ESTC T65144; ECCO GALE|CW3321017702",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Publisher,10007,"The Juvenile Magazine; or, An Instructive and Entertaining Miscellany for Youth of Both Sexes.",Anonymous,,"Printed and published by and for J. Marshall and Co. Aldermary Church-yard, Bow-lane, Cheapside",no,London,GB,51.5085300,-0.1257400,1788,Unknown,17,,,1,711,"Osborne Collection of Early Children's Books u2854791",,,,,"Juvenile Literature","Osborne catalogue, I:405, T994.d.11.1"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,7361,"A description of a set of prints of Roman history contained in a set of easy lessons. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed and sold by J. Marshall and Co. No.17, Queen-Street, Cheapside, and No.4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1789,Vicesimo-quarto,11,9,,1,240,"ESTC T81236; Osborne Collection of Early Children's Books u489533; British Library Ch.780/15.",,1,,,"Juvenile Literature","BL Ch.780/15."
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,3683,"Cobwebs to catch flies: or, Dialogues in short sentences, adapted to children from the age of three to eight years. In two volumes.",Anonymous,,"printed and sold by J. Marshall and Co. No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,2,"I 94; II 87","ESTC N26601",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,1825,"Jemima Placid; or, The advantage of good-nature, exemplified in a variety of familiar incidents. Third Edition.",[Anonymous],,"Printed & sold by John Marshall & Co. N. 4, Aldermary Church Yard, in Bow Lane. and N°. 17 Queen Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1789,Octodecimo,,,"Third Edition.",1,"vii, 91","ESTC T133442; Google Books https://books.google.ca/books?id=WTxWAAAAcAAJ; British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_100023617925.0x000001#ark:/81055/vdc_100023617939.0x000008",,,6.0,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,6915,"The fairy spectator; or, the invisible monitor. By Mrs. Teachwell and her family.","By Mrs. Teachwell and her family.","Mrs. Teachwell","Printed and sold by J. Marshall and Co. at No. 17, Queen-Street, Cheapside; and No. 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,16,,,1,"vi, 83","ESTC T78335; Osborne Collection of Early Children's Books u1117894; British Library 722.c.48.(4.)",,1,,,"Juvenile Literature","Osborne catalogue, II:885; BL 722.c.48.(4.)"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,2827,"The histories of more children than one; or, goodness better than beauty.",Anonymous,,"printed and sold by John Marshall and Co. No. 17, Queen-Street, Cheapside; and No.4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1789,Octodecimo,,,,1,69,"ESTC N61309",,,,,Unknown,
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,2857,"The holyday present. Containing anecdotes of Mr. & Mrs. Jennett, and their little family, viz. Master George, Master Charles, Master Thomas, Miss Maria, Miss Charlotte, and Miss Harriot. Interspersed with instructive & amusing stories and observations. Third Edition.","M.P. [end of dedication]","Mary Pelham","printed & sold by J. Marshall & Co. No. 4 Aldermary Church Yard, in Bow Lane, & No. 17. Queen Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1789,Vicesimo-quarto,,,"Third Edition.",1,"viii, 91","ESTC N8413; ECCO CW110220224; British Library Ch.780/118.",,,6.0,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,6914,"The juvenile tatler. By a society of young ladies. Under the tuition of Mrs. Teachwell.","By a society of young ladies. Under the tuition of Mrs. Teachwell.","Mrs. Teachwell","Printed and sold by J. Marshall and Co. at No. 17, Queen-Street, Cheapside; and No. 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,16,,,1,"viii, [2], 90, [2]","ESTC T78334; Osborne Collection of Early Children's Books u2316784; British Library 722.c.48.(5.)",,,,,"Juvenile Literature","Gumuchian. Livres de l'enfance, 6144; Osborne catalogue, I:253; BL 722.c.48.(5.)"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,2849,"The village school; or, a collection of entertaining histories, for the instruction & amusement of all good children. In two volumes. Vol. II.",[Anonymous],,"printed & sold by J. Marshall & Co. No. 17 Queen Street Cheapside, and No. 4 Aldermary Church Yard in Bow Lane",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,1,104,"ESTC T193431; ECCO CB131243617",,,6.0,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,7361,"A description of a set of prints of Roman history contained in a set of easy lessons. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed and sold by J. Marshall and Co. No.17, Queen-Street, Cheapside, and No.4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1789,Vicesimo-quarto,11,9,,1,240,"ESTC T81236; Osborne Collection of Early Children's Books u489533; British Library Ch.780/15.",,1,,,"Juvenile Literature","BL Ch.780/15."
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,3683,"Cobwebs to catch flies: or, Dialogues in short sentences, adapted to children from the age of three to eight years. In two volumes.",Anonymous,,"printed and sold by J. Marshall and Co. No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,2,"I 94; II 87","ESTC N26601",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,1825,"Jemima Placid; or, The advantage of good-nature, exemplified in a variety of familiar incidents. Third Edition.",[Anonymous],,"Printed & sold by John Marshall & Co. N. 4, Aldermary Church Yard, in Bow Lane. and N°. 17 Queen Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1789,Octodecimo,,,"Third Edition.",1,"vii, 91","ESTC T133442; Google Books https://books.google.ca/books?id=WTxWAAAAcAAJ; British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_100023617925.0x000001#ark:/81055/vdc_100023617939.0x000008",,,6.0,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,7154,"Sermons to children; To which are added short hymns, suited to the subjects. By a Lady.","By a Lady.",,"Printed by and for John Marshall and Co. No. 17, Queen-Street, Cheapside; and No. 4, Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,1,"114, [2]","ESTC T232349; ECCO CB131993707",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,7155,"Sermons to children; To which are added short hymns, suited to the subjects. By a Lady.","By a Lady.",,"Printed by and for John Marshall and Co. No. 17, Queen-Street, Cheapside; and No. 4, Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1789,Vicesimo-quarto,,,,1,"105, [3]","ESTC N39178; ECCO CB126874088",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,6915,"The fairy spectator; or, the invisible monitor. By Mrs. Teachwell and her family.","By Mrs. Teachwell and her family.","Mrs. Teachwell","Printed and sold by J. Marshall and Co. at No. 17, Queen-Street, Cheapside; and No. 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,16,,,1,"vi, 83","ESTC T78335; Osborne Collection of Early Children's Books u1117894; British Library 722.c.48.(4.)",,1,,,"Juvenile Literature","Osborne catalogue, II:885; BL 722.c.48.(4.)"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,2827,"The histories of more children than one; or, goodness better than beauty.",Anonymous,,"printed and sold by John Marshall and Co. No. 17, Queen-Street, Cheapside; and No.4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1789,Octodecimo,,,,1,69,"ESTC N61309",,,,,Unknown,
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,2857,"The holyday present. Containing anecdotes of Mr. & Mrs. Jennett, and their little family, viz. Master George, Master Charles, Master Thomas, Miss Maria, Miss Charlotte, and Miss Harriot. Interspersed with instructive & amusing stories and observations. Third Edition.","M.P. [end of dedication]","Mary Pelham","printed & sold by J. Marshall & Co. No. 4 Aldermary Church Yard, in Bow Lane, & No. 17. Queen Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1789,Vicesimo-quarto,,,"Third Edition.",1,"viii, 91","ESTC N8413; ECCO CW110220224; British Library Ch.780/118.",,,6.0,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,6914,"The juvenile tatler. By a society of young ladies. Under the tuition of Mrs. Teachwell.","By a society of young ladies. Under the tuition of Mrs. Teachwell.","Mrs. Teachwell","Printed and sold by J. Marshall and Co. at No. 17, Queen-Street, Cheapside; and No. 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,16,,,1,"viii, [2], 90, [2]","ESTC T78334; Osborne Collection of Early Children's Books u2316784; British Library 722.c.48.(5.)",,,,,"Juvenile Literature","Gumuchian. Livres de l'enfance, 6144; Osborne catalogue, I:253; BL 722.c.48.(5.)"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,2849,"The village school; or, a collection of entertaining histories, for the instruction & amusement of all good children. In two volumes. Vol. II.",[Anonymous],,"printed & sold by J. Marshall & Co. No. 17 Queen Street Cheapside, and No. 4 Aldermary Church Yard in Bow Lane",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,1,104,"ESTC T193431; ECCO CB131243617",,,6.0,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Publisher,7154,"Sermons to children; To which are added short hymns, suited to the subjects. By a Lady.","By a Lady.",,"Printed by and for John Marshall and Co. No. 17, Queen-Street, Cheapside; and No. 4, Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,1,"114, [2]","ESTC T232349; ECCO CB131993707",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Publisher,7155,"Sermons to children; To which are added short hymns, suited to the subjects. By a Lady.","By a Lady.",,"Printed by and for John Marshall and Co. No. 17, Queen-Street, Cheapside; and No. 4, Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1789,Vicesimo-quarto,,,,1,"105, [3]","ESTC N39178; ECCO CB126874088",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,1848,"Jemima Placid; or, the advantage of good-nature, exemplified in a variety of familiar incidents. Third Edition.",[Anonymous],,"Printed & sold by John Marshall & Co. N. 4, Aldermary Church Yard, in Bow Lane. and N° 17 Queen Street, Cheapside.",no,London,GB,51.5085300,-0.1257400,1790,Octodecimo,,,"Third Edition.",1,91,"ESTC N63365; Internet Archive https://archive.org/details/jemimaplacidorad00kilniala",,,6.0,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,3665,"The mother's grammar. Being a continuation of the child's grammar. With lessons for parsing. And a few already done as examples.",[Anonymous],,"Printed and sold by John Marsaall [sic], No. 17, Queen Street, Cheapside; and No. 4, Aldermary Church Yard, in Bow-Lane.",no,London,GB,51.5085300,-0.1257400,1790,Octodecimo,,,,1,95,"ESTC T227160; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018532981",,,,,Education,"BL RB.23.a.11219"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,10989,"The rational dame, or, Hints towards supplying prattle for children. The second edition.",Anonymous,,"Printed and sold by J. Marshall and Co.",no,London,GB,51.5085300,-0.1257400,1790,Unknown,17,,"The second edition.",1,"xviii, 19-115","Osborne Collection of Early Children's Books u1975946",,,,,"Juvenile Literature","Osborne catalogue, I:199, dated ca. 1785; ESTC, T206781"
