"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Printer,25765,"An exact and compleat list of both Houses of the sixth Parliament of Great Britain; or, second Parliament of King George I. As they stood at the demise of His late Majesty, of blessed memory, June 11th 1727. Wherein the Members, are Distinguish'd by their respective Titles, Honours, Dignities, Publick Employments, &c. (very useful at this present Juncture.)",[Anonymous],,"Printed and sold by A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,,1,"[2], 42","ESTC N9526; ECCO CW0105925654",,,6.0,,Catalogue/Advertisement/Prospectus/Directory/List,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Printer,25836,"Pudding and dumpling burnt to pot. Or, a compleat key to the dissertation on dumpling. Wherein all the mystery of that dark treatise is brought to light; in such a manner and method, that the meanest capacity may know who and who's together. Published for the general information of mankind. By J. W. author of 684 treatises.","By J. W. author of 684 treatises.",,"Printed and sold by A. Dodd, without Temple-Bar, and H. Whitridge, the Crown of Castle-Alley, in Cornhill",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,,1,"[4], 30, [2]","ESTC T46118; ECCO CW0124598644",,,6.0,,Domestic,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25019,"A sermon (as it's call'd) preach'd by William Gibson, at Plaisterers-Hall, on Sunday the 15th of October. With animadversions on the enthusiasm of that popular extravagant: shewing his pride, vanity, and affectation, describing the humours, exposing the design, and shewing the folly of his followers. By the Reverend Mr. J. R.","By the Reverend Mr. J. R.",,"Printed for, and sold by T. Read, in White-Fryers; J. Roberts, at the Oxford-Arms in Warwick-Lane; A. Dodd, without Temple-Bar; E. Nutt, and A. Smith, at the Royal-Exchange; and by the Booksellers of London and Westminster,",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,,1,"23, [1]","ESTC N470935",,,6.0,,,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25742,"A true and impartial inquiry made into the late bloody execution at Thorn: or, a challenge to the Jesuits to Answer it; And A Certain Rule and Safe Method for the Poor and Unlearned to Examine their Religion by, and to find their Way to Heaven: Also a modest Vindication of some Tenets held by the People commonly call'd Quakers. To which is Added, An Answer to some Reflections made by a Roman Catholick on the True and Impartial Enquiry, &c. By Sir Richard Cocks.","By Sir Richard Cocks.",,"Printed for J. Roberts, near the Oxford-Arms in Warwick-Lane; and A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,,1,"viii, 80","ESTC T124585; ECCO CW0117555441",,1,,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25492,"Articles of impeachment of high-treason and misdemeanors, against Robert Earl of Oxford and Earl Mortimer. July 9. 1715. With his Lordship's answer, paragraph by paragraph. To which is added, A short state of the late war and peace.",[Anonymous],,"Printed for J. Roberts, in Warwick-Lane; A. Dodd, near Temple Bar; E. Nutt; at the Royal Exchange; and N. Blandford, at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,,1,"[4], 165, [1]","ESTC T145145; ECCO CW0105571484; Google Books https://www.google.com/books/edition/Articles_of_Impeachment/BNBbAAAAQAAJ",,2,6.0,,Legal,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25272,"St. A-d-è's miscarriage: or, a Full and True account of the Rabbet-Woman.",[Anonymous],,"Printed for E. Nutt, and M. Smith, at the Royal-Exchange; A. Dodd at the Peacock without Temple-Bar; and N. Blanford near Charing-Cross",no,London,GB,51.5085300,-0.1257400,1727,Folio,,,,1,"7, [1]","ESTC T55624; ECCO CW0106396790",,,3.0,,Music,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25341,"The weight of blood being the case of Major John Oneby for the murder of William Gower, Esq; in a letter to a member of Parliament.",[Anonymous],,"Printed, and sold by A. Dodd; E. Nutt, and A. Smith; a[nd] the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1727?,Folio,,,,1,6,"ESTC N35712",,,,,Legal,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25415,"A collection of the most celebrated prologues spoken at the theatres of Drury-Lane and Lincolns-Inn. By a Young lady. The Second Edition.","By a young lady",,"sold by A. Dodd, at the Peacock without Temple Bar; Mrs. Graves, in St. James's Street; and E. Smith, at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,"The Second Edition.",2,"[6], ii, 48","ESTC N27805; Digital Miscellanies Index 1426",,1,,,Poetry,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25451,"A learned dissertation on dumpling: its dignity, antiquity, and excellence. With a word upon pudding. ... To which is added, Namby pamby: a panegyric on the new versification, address'd to A- P- Esq; The Seventh Edition.",,,"Printed for Tho. Worrall; and sold by E. Nutt, A. Dodd, and N. Blandford",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,"The Seventh Edition.",1,"[4], 25, [11]","ESTC N34023",,,,,Essays,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25676,"A letter from a lady to her husband abroad.","a lady",,"Printed for J. Roberts, near the Oxford-Arms in Warwick-Lane; and sold by A. Dodd, at the Peacock, without Temple-Bar; and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1728,Folio,,,,1,"[4], 13, [1]","ESTC T60966; ECCO CW0105208736",,1,,,Poetry,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25802,"A method for the regular management of those societies, call'd Box-clubs: Laid down in such plan and easy Terms, as observ'd, will settle and preserve the tranquillity of the Society, and instruct the Ignorant, satisfy the Curious, and maintain a just Oeconomy among Friends and Acquaintance, who mutually agree in these Proceedings, which are no less an Advantage to the Publick, than a true Sign of the Spirit of Humanity. To which is added, a Copy of Orders abstracted from the most regular Societies in London, with proper Remarks, advantageous Proposals and Methods for Security for the Box: Forms of Bonds for Money lent out, and several useful Observations for the Benefit of Societies in general, and every Member in particular.",[Anonymous],,"Printed for, and sold by T. Read in the White Fryar, Fleetstreet; J. Roberts, in Warwick-Lane; J. Jackson, near St. James's Palace; A. Dodd, at the Peacock without Temple-Bar; E. Nutt, and A. Smith, at the Royal Exchange; S. Chastel, in Spittlefields, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,1,1,"29, [1]","ESTC T53627; ECCO CW0106886308; British Library 019837403",,,6.0,,Essays,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25511,"A new translation of Horace's art of poetry, attempted in rhyme. By Mr. Henry Ames.","By Mr. Henry Ames.",,"Printed for W. Pepper; and sold by J. Roberts in Warwick-Lane, W. Meadows in Cornhill, A. Dodd at the Peacock without Temple-Bar, J. Graves in St. James's-Street; and several booksellers in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"viii, 40","ESTC N41749; ECCO CW0113358676",,1,,,Poetry,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25087,"A safe way to health, long life and happiness. Or, a brief discourse on all things necessary for the life of man, and which most conduce to the Preservation of Health. To which is added, some observations on windy diseases and surfeits, and certain means to prevent them. Published for the benefit of mankind.",,,"Sold by A. Dodd; E. Smith; and Mrs. Graves",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"[8], 48","ESTC N63154",,1,,,Essays,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25821,"A short account of the itch, or a compendious treatise of the diseases of the skin, from the slightest itching humour in particular parts only, to the most inveterate Itch, stubborn scabbiness, and confirmed leprosy. Plainly describing their symptoms, nature, dependance on each other, original cause, and dismal consequence to the patients and their posterity, if neglected or mismanaged. Also the dangerous effects of quicksilver girdles, ointments, washes, and other pernicious mercurial-medicines. Discovering the true and only certain method of curing those distempers with safety, ease, and expedition, and without the use of dabbing ointments, brimstone, or other nauseous and ill-smelling remedies, confinement of the patient, disorder of the body, or knowledge of the nearest friend. The whole illustrated with several extraordinary cases, and very remarkable cures performed by the author, necessary to be read by all persons, but more especially those who are unhappily troubled with the itch, or any other cutaneous distempers. By T.S.  The sixth edition, corrected.","By T.S.",,"Printed, and sold by J. Roberts near the Oxford Arms in Warwick-Lane, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,"The sixth edition, corrected.",1,"[8], 56, [8]","ESTC T117554; ECCO CW0109378594",,1,,,"Science/Natural History/Medicine",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25014,"A timely caution; or, good advice to the ladies. By a true Briton. The second edition.","By a true Briton.",,"Sold by A. Dodd; E. Smith; and Mrs. Graves",no,London,GB,51.5085300,-0.1257400,1728,Quarto,,,"The second edition.",1,"[4], 12","ESTC N13406",,,,,"Political Writing",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25333,"An exact and correct list of the Lords spiritual and temporal. As likewise of the knights and commissioners of shires, citizens, and burgesses, of the first Parliament of his Majesty King George the second; and the Seventh of Great-Britain, which met at Westminster, on Tuesday the 23d day of January, 1727-8. Wherein every member is properly distinguish'd by the chief Seat or common Residence of his Family, or by his Profession, or Publick Employment. To which is added, a true and compleat list of the Lords spiritual and temporal, and also of the commissioners of shires, citizens and burgesses of the present Parliament of Ireland. The Second Edition Carefully Corrected and Amended.",[Anonymous],,"Printed for J. Pote at the Golden Door over-against Suffolk-Street; and N. Blandford, at the London-Gazette, near Charing-Cross; sold also by J. Roberts in Warwick-Lane; W. Meadows, at the Royal Exchange; and A. Dodd without Temple Bar",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,"The Second Edition Carefully Corrected and Amended.",1,"[2], 70","ESTC T201497; ECCO CW0104861322",,1,,,Catalogue/Advertisement/Prospectus/Directory/List,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25670,"An exact list of the Lords spiritual and temporal; shewing by distinct symbols, I. The knights of the garter. II. Of the thistle. III. Of the Bath. IV. Privy-Counsellours. V. The Scotch Peers. VI. The Peers under Age. Vii. Others who are not qualify'd to sit in the House. Viii. The Lords and Ladies who walk'd in the Procession to their Majesties Coronation, and the Order each Rank walked in, by Figures. Also, a true compleat double list of the knights and commissioners of shires, citizens and burgesses, returned to serve in the Parliament summoned to meet Nov. 28. 1727. and from thence prorogued to Jan. 23. 1727-8. being the first Parliament of K. George II. and the Seventh of Great Britain (since the Union) digested in such a Method, that if either the Person or Place be known, the rest may be immediately found. viz. I. The Counties, Cities and Boroughs in Alphabetical Order, with the Names of their Representatives against the same respectively. II. The Names of the Members, with their respective City, County, or Borough, against the same, distinguishing the new Members, and specifying how many Parliaments the old have served in. Contrived either to Stitch or Frame. To which is added, the names of such gentlemen of the last Parliament who are left out of the present. The second edition, with alterations.",[Anonymous],,"Printed by E. Cave and sold by Fox and Stagg in Westminster-Hall, A. Dodd without Temple-Bar, Fr. Jefferies in Ludgate-Street, and E. Nutt and J. Catterns in Cornhill",no,London,GB,51.5085300,-0.1257400,1728,Duodecimo,,,"The second edition, with alterations.",1,"[2], 32 leaves, 6 leaves","ESTC T186292; ECCO CW0104861283",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25478,"Augusta triumphans: or, the way to make London the most flourishing city in the universe. First, by establishing an university where Gentlemen may have Academical Education under the Eye of their Friends. II. To prevent much Murder, &c. by an Hospital for Foundlings. III. By suppressing pretended Mad-Houses, where many of the fair Sex are unjustly confin'd, while their Husbands keep Mistresses, &c. and many Widows are lock'd up for the Sake of their Jointure. IV. To save our Youth from Destruction, by clearing the Streets of impudent Strumpets, Suppressing Gaming-Tables, and Sunday Debauches. V. To avoid the expensive Importation of Foreign Musicians, by forming an Academy of our own. VI. To save our lower Class of People from utter Ruin, and render them useful, by preventing the immoderate Use of Geneva: With a frank Explosion of many other common Abuses, and incontestable Rules for Amendment. Concluding with an effectual method to prevent street robberies; and a letter to Coll. Robinson, on account of the orphan's tax.",[Anonymous],,"Printed for J. Roberts in Warwick-Lane, and sold by E. Nutt at the Royal-Exchange, A. Dodd without Temple-Bar, N. Blandford at Charing-Cross, and J. Stagg in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"63, [1]","ESTC T70330; ECCO CW0104047631; Google Books https://www.google.com/books/edition/Augusta_Triumphans_Or_The_Way_to_Make_Lo/RnZbAAAAQAAJ",,1,,,Essays,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25791,"Characters of the times; or, an Impartial account of the Writings, Characters, Education, &c. of several Noblemen and Gentlemen, libell'd in a Preface to a late Miscellany publish'd by P-----P E and S------F T.",[Anonymous],,"Printed, and sold by A. Dodd without Temple-Bar; T. Read in White-Fryers; and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,46,"ESTC T30445; ECCO CW0112271559; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=chi.31566648",,1,,,Biography,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25831,"For God or the devil, or, just chastisement no persecution, being, the Christian's cry to the legislature for exemplary punishment of publick and pernicious blasphemers: particularly that wretch Woolston, Who has impudently and scurrilously turned the Miracles of our most Blessed Saviour into Ridicule, in Four Blasphemous Pamphlets lately Published.",[Anonymous],,"Printed for, and sold by J. Roberts, at the Oxford Arms in Warwick-Lane; and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"[4], 27, [1]","ESTC T105299; ECCO CW0121440486",,,6.0,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25723,"Liberty: or, the meeting of the Parliament. A poem.",Philo-Patris,Philo-Patris,"Printed for T. Warner in Pater-Noster-Row; and sold by A. Dodd without Temple-Bar; C. King and J. Stagg in Westminster-Hall; and J. Jackson in the Palmall",no,London,GB,51.5085300,-0.1257400,1728,Folio,,,,1,"11, [1]","ESTC N2890; ECCO CW0104367371",,,6.0,,Poetry,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25744,"Polly Peachum's opera. Containing a medley of new songs, ... adapted to the several tunes she sings in The beggar's opera: with the ballad inserted in the Country journal; or crafts-man of Saturday, April 13. 1728. To which is annex'd a new ballad, ... Dedicated to Sir R- F-, Bart. By a person who performs one of the principal parts in The beggar's opera.","By a person who performs one of the principal parts in The beggar's opera.",,"Printed for, and sold by A. Dodd; E. Nut, and A. Smith; and at the pamphlet-shops in London and Westminster",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,24,"ESTC N40186",,,,,Drama,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25074,"The elogium of His Imperial Majesty Peter I. Czar of Muscovy. By Mons. de Fontenelle, Secretary to the Royal Academy of Sciences at Paris: Whereof the Czar was a Member. Translated by C. R. Esq;","By Mons. de Fontenelle, Secretary to the Royal Academy of Sciences at Paris: Whereof the Czar was a Member. Translated by C. R. Esq;",,"Sold by H. Whitridge, at the Corner of Fasile-Alley, near the Royal Exchange; Mrs. Nutt, and Mrs. Smith under the Royal Exchange; A. Dodd, without Temple Bar; Mrs. Greaves, in St. James's Street; Mr. Jackson, in Pall-Mall; and N. Blandford, at Charring-cross",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"[2], 46","ESTC T11298; ECCO CW0100302406; Google Books https://play.google.com/store/books/details?id=O5FeAAAAcAAJ&rdid=book-O5FeAAAAcAAJ&rdot=1",,,6.0,,Poetry,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25661,"The establish'd state of the publick offices, under his Majesty King George II. Containing true and exact lists of the Lords of his Majesty's Privy-Council. Knights of the Garter. Lords  SPIRITUAL and TEMPORAL. Peeresses of the Realm. Present House of COMMONS. Lords Lieutenants of the several Counties of England and Wales. Sheriffs of the several Counties. His Majesty's principal Secretaries of State, with Officers and Messengers under them. His Majesty's Household. Surveyors of his Majesty's Works and Gardens. Governors of his Majesty's Castles, Forts, &c. in England and Wales. Lords Commissioners for executing the Office of Treasurer of the Exchequer, and other Officers. Her Majesty's Household. Lords Commissioners of the Admiralty, Admirals and other Officers. Commissioners and Officers for Licensing Hackney Coaches. Commissioners and Principal Officers  of the Stamp-Office. Commissioners and Principal Officers of the Wine Licenses. Commissioners and Principal Officers for the Duty on Salt. Heralds-Office. The Royal Society. College of Physicians. Commissioners, Officers and others belonging to the Custom-House. General Officers of the Army. Officers of the Guards, &c. Of his Majesty's Office of Ordnance. Staff-Officers on Establishment of Land-Forces. Master of the Horse, and chief Officers under him. Officers of his Majesty's Mint. Commissioners and principal Officers of the Excise. Masters of the Bench of the Honourable Societies of the Inns of Court. Judges and Clerks of the Crown, Filazers, &c. of the Court of King's Bench. The Court of Chancery. Six Clerks in Chancery, and the Entring-Clerks. Commissions of  Bankrupts. Court of Common-Pleas. Court of Exchequer. Serjeants at Law, and King's Council. His Majesty's Justices for the Grand Sessions in Wales. Government of the City of London, And several LISTS never printed before.",[Anonymous],,"Printed for Weaver Bickerton, in Devereux-Court, without Temple-Bar; and sold by J. Roberts, in Warwick-Lan ; A. Dodd, without Temple-Bar; E. Nutt, at the Royal-Exchange; T. Green, at Charing-Cross; J. Penn, in Westminster-Hall; and P. Meighan, at Gray's Inn-Gate",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"[2], 109, [1]","ESTC N46939; ECCO CW0105841885",,1,6.0,,"Political Writing",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25231,"The masquerade. A poem. Inscrib'd to C------t H-----d------g-----r. By Lemuel Gulliver, Poet Laureat to the King of Lilliput.","By Lemuel Gulliver, Poet Laureat to the King of Lilliput.",,"Printed: and sold by J. Roberts, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1728,Quarto,,,,1,"[4], 15, [1]","ESTC N10968",,,,,Poetry,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25241,"The presentment of the Grand-Jury for the county of Middlesex, to His Majesty's Court of King's-Bench, at Westminster, against the infidels and sodomites, and impious books.",,,"Printed by J. Read, and sold by A. Dodd, without Temple-Bar; E. Nutt, and A. Smith, at the Royal-Exchange; and at most pamphlet shops in London and Westminster",no,London,GB,51.5085300,-0.1257400,1728,Folio,,,,1,6,"ESTC T70461",,,,,Legal,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25732,"The Quaker's opera. As it is perform'd at Lee's and Harper's Great Theatrical Booth in Bartholomew-Fair. With the musick prefix'd to each song.",[Anonymous],,"Printed for J. W: and sold by J. Roberts in Warwick-Lane; A. Dodd, at the Peacock without Temple-Bar; and E. Nutt and E. Smith at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"[6], 49, [1]","ESTC T64225; ECCO CB0127239480; Google Books https://www.google.com/books/edition/The_Quaker_s_Opera/xmBWAAAAYAAJ",,1,,,Drama,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25840,"The speech of Marius to the people of Rome. Translated into blank verse from the Latin of Salust. With an Introductory Essay, Comparing the Manners of the Romans, About the time of the Jugurthine War, with those of our own Country for some time past, and at present, concluding with the reason of the Undertaking.","Salust ; J. K. [dedication]",,"Printed for J. Stephens at the Bible in Butcher-Row without Temple-Bar, and sold by Mrs Dodd without Temple-Bar, Mrs Nutt at the Royal Exchange, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1728,Quarto,,,,1,"[2], iii, [1], 21, [1]","ESTC T193952; ECCO CW0103132176",,1,,,Poetry,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25179,"The tragedy of Richard I. King of England. To which are annexed, some other papers. By George Sewell, M. D. Late of Hampstead All faithfully published from his original manuscripts, by his brother.","By George Sewell, M. D. Late of Hampstead",,"Printed for G. Sewell in Clement's-Inn Passage, leading into Clare-Market ; and sold by W. Mears and A. Dodd without Temple-Bar, J. Brotherton in Cornhill, W. Astley in St. Paul's Church-Yard, R. Francklin in Covent-Garden, J. Jackson near St. James's House",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"xxiv, 42","ESTC N64625; Newberry Library https://i-share-nby.primo.exlibrisgroup.com/permalink/01CARLI_NBY/i5mcb2/alma996718268805867",,,,,Drama,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25180,"The tragedy of Richard I. King of England. To which are annexed, some other papers. By George Sewell, M. D. Late of Hampstead All faithfully published from his original manuscripts, by his brother.","By George Sewell, M. D. Late of Hampstead",,"Printed for G. Sewell in Clement's-Inn Passage, leading into Clare-Market ; and sold by W. Mears and A. Dodd without Temple-Bar, J. Brotherton in Cornhill, W. Astley in St. Paul's Church-Yard, R. Francklin in Covent-Garden, J. Jackson near St. James's House",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"xxiv, 42","ESTC T67589; ECCO CW0114203901",,,,,Drama,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25630,"A compleat key to the Dunciad.",[Anonymous],,"Printed for A. Dodd",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"22, [2]","ESTC T84887; ECCO CW0109549870; Google Books https://www.google.com/books/edition/A_Compleat_Key_to_the_Dunciad/7FMJAAAAQAAJ; Google Books https://www.google.com/books/edition/A_Compleat_Key_to_the_Dunciad/7FMJAAAAQAAJ",,,6.0,,Fiction,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25802,"A method for the regular management of those societies, call'd Box-clubs: Laid down in such plan and easy Terms, as observ'd, will settle and preserve the tranquillity of the Society, and instruct the Ignorant, satisfy the Curious, and maintain a just Oeconomy among Friends and Acquaintance, who mutually agree in these Proceedings, which are no less an Advantage to the Publick, than a true Sign of the Spirit of Humanity. To which is added, a Copy of Orders abstracted from the most regular Societies in London, with proper Remarks, advantageous Proposals and Methods for Security for the Box: Forms of Bonds for Money lent out, and several useful Observations for the Benefit of Societies in general, and every Member in particular.",[Anonymous],,"Printed for, and sold by T. Read in the White Fryar, Fleetstreet; J. Roberts, in Warwick-Lane; J. Jackson, near St. James's Palace; A. Dodd, at the Peacock without Temple-Bar; E. Nutt, and A. Smith, at the Royal Exchange; S. Chastel, in Spittlefields, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,1,1,"29, [1]","ESTC T53627; ECCO CW0106886308; British Library 019837403",,,6.0,,Essays,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25831,"For God or the devil, or, just chastisement no persecution, being, the Christian's cry to the legislature for exemplary punishment of publick and pernicious blasphemers: particularly that wretch Woolston, Who has impudently and scurrilously turned the Miracles of our most Blessed Saviour into Ridicule, in Four Blasphemous Pamphlets lately Published.",[Anonymous],,"Printed for, and sold by J. Roberts, at the Oxford Arms in Warwick-Lane; and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"[4], 27, [1]","ESTC T105299; ECCO CW0121440486",,,6.0,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25744,"Polly Peachum's opera. Containing a medley of new songs, ... adapted to the several tunes she sings in The beggar's opera: with the ballad inserted in the Country journal; or crafts-man of Saturday, April 13. 1728. To which is annex'd a new ballad, ... Dedicated to Sir R- F-, Bart. By a person who performs one of the principal parts in The beggar's opera.","By a person who performs one of the principal parts in The beggar's opera.",,"Printed for, and sold by A. Dodd; E. Nut, and A. Smith; and at the pamphlet-shops in London and Westminster",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,24,"ESTC N40186",,,,,Drama,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,24964,"The Dunciad. An heroic poem. In three books.",[Anonymous],,"Dublin, printed, London Re-printed for A. Dodd, 1728",no,London,GB,51.5085300,-0.1257400,1728,Duodecimo,,,,1,63,"ESTC T5537; ECCO CW0114388315",,,,,Poetry,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25092,"The Dunciad. An heroic poem. In three books.",[Anonymous],,"Dublin, printed; London, reprinted for A. Dodd",no,London,GB,51.5085300,-0.1257400,1728,Duodecimo,,,,1,"[2], viii, [2], 51, [1]","ESTC T5540; The Huntington Library 106534",,,,,Poetry,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25171,"The Dunciad. An heroic poem. In three books.",[Anonymous],,"Dublin, printed; London, reprinted for A. Dodd",no,London,GB,51.5085300,-0.1257400,1728,Duodecimo,,,"The Third Edition",1,"[2], viii, [2], 51, [1]","ESTC T5541; ECCO CW0113780558",,,,,Poetry,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25225,"The dunciad. An heroic poem. In three books.",[Anonymous],,"Dublin, Printed, London re-printed for A. Dodd",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"[2], viii, [2], 51, [1]","ESTC T5538; ECCO CB0126231877; Google Books https://www.google.com/books/edition/The_Dunciad/nOMNAAAAQAAJ?hl=en",,,,,Poetry,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25708,"The Dunciad. An heroic poem. In three books.",[Anonymous],,"Dublin, printed, London reprinted for A. Dodd",no,London,GB,51.5085300,-0.1257400,1728,Duodecimo,,,,1,"viii, 51, [1] plate","ESTC T5542; ECCO CW0113743906",,,,,Poetry,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25397,"The Dunciad. An heroic poem. In three books. The Second Edition.",[Anonymous],,"Dublin, printed; London, re-printed for A. Dodd",no,London,GB,51.5085300,-0.1257400,1728,Duodecimo,,,"The Second Edition",1,"[2], viii, [2], 51, [1]","ESTC T5539; ECCO CW0113387536",,,,,Poetry,
