"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,6722,"The wedding day, a comedy: in two acts. As performed at the Theatre-Royal, Drury-Lane. By Mrs. Inchbald.","By Mrs. Inchbald.",,"printed for P. Wogan, Pat Byrne, W. Jones John Jones, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"[4], 44","ESTC T20769; ECCO CW113956298",,,,,Drama,
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Printer,2697,"Adelaide and Theodore; or, letters on education: Containing all the principles relative to three different plans of education; to that of princes, and to those of young persons of both sixes. Translated from the French of Madame la Comtesse de Genlis. The third edition, carefully corrected and amended.","Translated from the French of Madame la Comtesse de Genlis",,"printed by Pat. Wogan, No. 23, Old-bridge.",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,"The third edition, carefully corrected and amended.",3,"I 311 ; II 297 ; III 293","ESTC N52561; WorldCat http://www.worldcat.org/oclc/23617661; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001734875",,,,,Fiction,
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,7746,"Address to a young lady on her entrance into the polite world. In two volumes. ...",Anonymous,,"printed for P. Wogan, P. Byrne, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1796,Octavo,,,,2,,"ESTC N51192",,,,,Education,
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,7566,"Almeyda, Queen of Granada. A tragedy, in five acts. By Sophia Lee. As performed at the Theatre Royal, Drury-Lane.","By Sophia Lee",,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, C. Brown, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,17,10,,1,"68,[2]","ESTC T21282; Jackson Bibliography 15082; ECCO CW0110149401",,,,,Drama,"BL 640.h.34 (2)"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,6386,"Angelina; a novel, in two volumes; by Mrs. Mary Robinson, author of Poems, Vancenza, The widow, &c. &c. &c.","by Mrs. Mary Robinson, author of Poems, Vancenza, The widow, &c. &c. &c.",,"printed by N. Kelly, for P. Wogan, P. Byrne, J. Moore, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,"I 298; II 304","ESTC N30267; The English Novel 1770-1829 1796: 76; ECCO CB0131249652; ECCO CB0131249950",,,,,"Fiction Novel","ESTC n030267"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,8190,"Austenburn Castle. In two volumes. By an unpatronized female.","By an unpatronized female",,"printed by Thomas Burnside, for Messrs. P. Wogan, P. Byrne, J. Rice, J.Boyce, and W. Porter",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,"I 493; II 283","The English Novel 1770-1829 1795: 3; ESTC T142296; ECCO CW0105132462; ECCO CW0105132776",,,,,Fiction,"EM 8172: 5; ESTC t142296"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,3722,"Camilla: or, a picture of youth. By the author of Evelina and Cecilia. In three volumes.","By the author of Evelina and Cecilia",,"printed by William Porter, for G. Burnet, R. Cross, P. Wogan, P. Byrne, T. Stewart, W. Watson and Son, J. Exshaw, H. Colbert, J. Chambers, W. Porter, A. Parker, J. Moore, B. Dugdale, W. M[c] Kenzie, C Browne, W Jones, H. Fitzpatrick, W. Corbet, J. Halpin, J. Rice, J. Archer, P. Moore, R. M. B[u]t[ler?], N. Kelly, J. Millikin, G. Folingsby, V. Dow[nin]g, A Stewart, J. Gough and G. Johnson",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,3,"I iv,374; II 365; III 355","ESTC T107618; The English Novel 1770-1829 1796: 26; ECCO CW0111916227; ECCO CW0109426499; ECCO CW0109426865",,,,,"Fiction Novel","EM 280: 1; ESTC t107618"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,4861,"Matilda and Elizabeth: a novel. By the authors of Honoria Somerville, Rainsford Park, The benevolent Quixote, &c. &c. In two volumes.","By the authors of Honoria Somerville, Rainsford Park, The benevolent Quixote, &c. &c.",,"printed for P. Wogan, P. Byrne, J. Moore, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,,"ESTC N52560; The English Novel 1770-1829 1796: 75",,,,,"Fiction Novel","ESTC n052560"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,6714,"Nature and art. By Mrs. Inchbald. The second edition.","By Mrs. Inchbald",,"printed by William Porter, for P. Wogan, P. Byrne, J. Milliken, J. Rice, W. Jones, J. Moore, H. Colbert, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,"The second edition.",1,288,"ESTC T20767; The English Novel 1770-1829 1796: 57; ECCO CW0114210523",,,,,"Fiction Novel","EM 7651: 17; ESTC t020767"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,8204,"Paul and Virginia. Translated from the French of Bernardin Saint-Pierre; by Helen Maria Williams. The third edition.","by Helen Maria Williams.",,"printed by Graisberry & Campbell, for P. Byrne, P. Wogan, J. Archer, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,"The third edition",1,224,"ESTC N61269; The English Novel 1770-1829 1788: 71",,,,,"Fiction Novel","ESTC n061269"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,8206,"Paul and Virginia. Translated from the French of Brenardin [sic] Saint-Pierre; by Helen Maria Williams. The third edition.","by Helen Maria Williams.",,"printed by Graisberry & Campbell, for P. Wogan, P. Byrne, J. Archer, J. Moore, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,"The third edition.",1,"viii, 184","ESTC T84088; The English Novel 1770-1829 1788: 71; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018443008; ECCO CW0114537210",,,,,Fiction,"ESTC t084088; BL 1507/122."
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2582,"Rambles farther: a continuation of Rural Walks: in dialogues. Intended for the use of young persons. By Charlotte Smith. Two Volumes in One.","By Charlotte Smith",,"Printed for P. Wogan, P. Byrne, J. Moore, B. Dugdale, H. Fitzpatrick, J. Rice, and J. Milliken",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,18,,,1,"vi,[2],268","ESTC T98234; Chawton House Library 1010; ECCO CW113611157; Osborne Collection of Early Children's Books u2194071",,,,,"Juvenile Literature","CHL 1010"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,3107,"The foresters. A novel. Altered from the French by Miss Gunning. In two volumes. The second edition.","By Miss Gunning",,"printed by William Porter, for P. Wogan, P. Byrne, J. Milliken, W. Porter, J. Rice, W. Jones, J. Moore, N. Kelly, G. Folingsby, and G. Johnson",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,"The second edition.",2,"I 261; II 266","ESTC T118911; The English Novel 1770-1829 1796: 47; ECCO CW0112969432; ECCO CW0112969693",,,,,"Fiction Novel","EM 5067: 1; ESTC t118911"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Printer,4528,"Clarentine. A novel. In two volumes. By Mrs. Bennett.","By Mrs. Bennett",,"printed by P. Wogan, No. ... Old Bridge",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,2,"I 262; II 245","ESTC T162210; The English Novel 1770-1829 1796: 27; ECCO CW0116860253; ECCO CW0116860516",,10,6.0,,"Fiction Novel","ESTC t162210"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Printer,1575,"The beggar girl and her benefactors. In three volumes. By Mrs. Bennett.","By Mrs. Bennett",,"printed by P. Wogan",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,3,"I x,373; II vi,349; III 370","ESTC T120865; The English Novel 1770-1829 1797: 26; ECCO CW0116566803; ECCO CW0116567185; ECCO CW0116567543",,,,,Fiction,"ESTC t120865"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2557,"Marchmont: a novel. By Charlotte Smith. In four volumes.","By Charlotte Smith",,"printed by William Folds, for P. Wogan, P. Byrne, J. Exshaw, W. Porter, J. Moore, J. Rice, H. Colbert, J. Milliken, H. Fitzpatrick, N. Kelly, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,255,,,4,,"ESTC N4432; The English Novel 1770-1829 1796: 82",,,,,"Fiction Novel","ESTC n004432"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,1812,"The Italian, or, the confessional of the black penitents. A romance. By Ann Radcliffe, author of the mysteries of Udolpho, &c. &c. In two volumes.","By Ann Radcliffe, author of the mysteries of Udolpho, &c. &c.",,"printed for P. Wogan, P. Byrne, J. Exshaw, T. Stewart, J. Milliken, J. Moore, J. Rice, H. Colbert, W. Porter, J. Halpen, J. Boyce, N. Kelly, H. Fitzpatrick, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,2,"I 331; II 348","ESTC T62061; The English Novel 1770-1829 1797: 70; ECCO CW0114658695; ECCO CW0114659034",,,,,"Fiction Romance",WC
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2727,"The knights of the Swan; or, the court of Charlemagne: an historical and moral tale. To serve as a continuation to The tales of the castle; And of which all the Incidents that bear Analogy to the French Revolution are taken from History. Translated from the French of Madame de Genlis, Author of the theatre of education, adelaide and theodore, &c. by the Rev. Mr. Beresford. ...","Translated from the French of Madame de Genlis, Author of the Theatre of Education, Adelaide and Theodore, &c. by the Rev. Mr. Beresford",,"printed for P. Wogan, P. Byrne, H. Colbert, J. Milliken, J. Chambers, B. Dugdale, W. Porter, H. Fitzpatrick, J. Rice, G. Folingsby, and N. Kelly",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,2,"I xix,[3,] 334; II [2], 332","ESTC N33289; The English Novel 1770-1829 1796: 41; ECCO CW0111786382; ECCO CW0111786734",,,,,Fiction,"EM 3251: 5; ESTC n033289"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Printer,1535,"The beggar girl and her benefactors. In three volumes. By Mrs. Bennett, author of Welch Heiress, Juvenile indiscretions, Agnes de Courci, and Ellen Countess of Castle Howell.","By Mrs. Bennett, author of Welch Heiress, Juvenile indiscretions, Agnes de Courci, and Ellen Countess of Castle Howell",,"printed by P. Wogan, No. 23, Old-Bridge",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,3,"I 373; II 349; III 370","ESTC T137327; The English Novel 1770-1829 1797: 26; ECCO CB0131266253; ECCO CB0128942385; ECCO CB0131266637",,,,,Fiction,"ESTC t137327"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,4602,"A tour in Switzerland; or A view of the present state of the governments and manners of those cantons: With comparative sketches of the present state of Paris. By Helen Maria Williams.","By Helen Maria Williams.",,"Printed for P. Wogan, J. Moore, W. Porter, and B. Fitzpatrick",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,2,"249; 246","ESTC N27599; ECCO CB130373562; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1198",,,,,"Travel/Tourism/Topography; Political Writing",
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,8451,"Jaquelina of Hainault. An historical novel. By the author of The Duke of Clarence, Emily of Lucerne, &c.","By the author of The Duke of Clarence, Emily of Lucerne, &c.",,"P. Wogan, J. Moore. W. Porter. B. Dornin. G. Folingsby. and T. Codd",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,1,"[2],215 [i.e.315],[1]","ESTC N52555; The English Novel 1770-1829 1798:27",,,,,"Fiction Novel","ESTC n052555"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,5017,"Magazin des enfans, ou dialogues entre une sage gouvernante et plusiers [sic] de ses elévés de la première distinction, ... Par Made. le Prince de Beaumont. Nouvelle edition, ...","Par Made. le Prince de Beaumont.",,"chez P. Wogan",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,4,,"ESTC T211043; WorldCat http://www.worldcat.org/oclc/41203877",,,,,"Juvenile Literature",
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,4517,"The mysterious marriage, or the heirship of Roselva. A play, in three acts. By Harriet Lee.","By Harriet Lee",,"printed for P. Wogan, P. Byrne, W. Jones, J. Rice, N. Kelly, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,17,10,,1,59,"ESTC T41678; Jackson Bibliography 15649; ECCO CW0115651612",,,,,Drama,"BL 640.h.14 (7)"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2585,"The young philosopher: a novel. In two volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for P. Wogan, H. Colbert, W. Porter, J. Moore, H. Fitzpatrick, J. Rice, and N. Kelly",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,2,"I v,330; II 368","ESTC T165738; The English Novel 1770-1829 1798: 67; ECCO CW0114848021; ECCO CW0114848363",,,,,"Fiction Novel","CHL 928; EM 8833: 4; ESTC t165738"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,6469,"Walsingham; or, the pupil of nature, a domestic story. By Mary Robinson, author of Angelina—Hubert de Sevrac—the Widow—Vancenza, &c. &c. &c. In two volumes.","By Mary Robinson, author of Angelina—Hubert de Sevrac—the Widow—Vancenza, &c. &c. &c.",,"printed by B. Smith, for P. Wogan, C. Brown, H. Colbert, W. Porter, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,2,"I 336; II 322","ESTC T181020; The English Novel 1770-1829 1797: 71; ECCO CW0115841154; ECCO CW0115841491",,,,,Fiction,"ESTC t181020"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,5866,"Clermont. A tale. In two volumes. By Regina Maria Roche, Author Of the Children of The Abbey, &C. &C.","By Regina Maria Roche, Author Of the Children of The Abbey, &C. &C.",,"printed by William Porter, for P. Wogan, H. Colbert, W. Porter, and N. Kelly",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N3015; The English Novel 1770-1829 1798: 61; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100860340",,,,,"Fiction Tale","ESTC n003015"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2628,"Destination: or, Memoirs of a private family by Clara Reeve, author of ""The old English Baron,"" &c. &c. In two volumes.","by Clara Reeve, author of ""The old English Baron,"" &c. &c.",,"printed by T. Burnside, for Burnet, Wogan, Porter, J. Moore, W. Jones, Rice, M'Kenzie, Dornin, Folingsby, Burnside, Stockdale and Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,"I 238; II 237","ESTC N8591; The English Novel 1770-1829 1799: 77; ECCO CB0129029069; ECCO CB0129029309",,,,,Fiction,"ESTC n008591"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,3628,"Rosalind de Tracey, a novel, in two volumes: by Elizabeth Sophia Tomlins, author of the Victim of Fancy, &c. &c.","by Elizabeth Sophia Tomlins, author of the Victim of Fancy, &c. &c.",,"printed by Brett Smith, for G. Burnett, P. Wogan, C. Brown, J. Moore, G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N13249; The English Novel 1770-1829 1798: 71",,,,,"Fiction Novel","ESTC n013249"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,4085,"Strictures on the modern system of female education. With a view of the principles and conduct prevalent among women of rank and fortune. By Hannah More. The fourth edition.","By Hannah More.",,"printed by William Porter, for P. Wogan, Old-Bridge, and W. Porter, Grafton-Street",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,"The fourth edition.",1,"[8],vii,[1],416","ESTC T155772; ECCO CW0106146875",,,,,Education,
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,3111,"The gipsy countess: a novel. By Miss Gunning. In two volumes.","By Miss Gunning",,"printed for G. Burnet, P. Wogan, H. Colbert, W. Porter, J. Moore, W. Jones, W. M'Kenzie, B. Dornin, N. Kelly, J. Rice, J. Stockdale, G. Folingsby, H. Fitzpatrick, T. Burnside, and D. Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N7207; The English Novel 1770-1829 1799: 45; Google Books https://books.google.ca/books?id=VrlXAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009656814",,,,,"Fiction Novel","ESTC n007207"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,6475,"The natural daughter. With portraits of the Leadenhead family. A novel. By Mrs. Robinson, author of Hubert de Sevrac, Walsingham, &c. &c. In two volumes.","By Mrs. Robinson, author of Hubert de Sevrac, Walsingham, &c. &c.",,"printed by Brett Smith, for Wogan, Burnet, Porter, Moore, Jones, Fitzpatrick, Rice, Dornin, Folingsby, and Burnside",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N40615; The English Novel 1770-1829 1799: 79",,,,,"Fiction Novel","ESTC n040615"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2692,"A new method of instruction for children from five to ten years old, Including Moral Dialogues, The Children's Island, A Tale, Thoughts And Maxims, Models Of Composition In Writing, For Children Ten or Twelve Years Old, And A New Method Of Teaching Children To Draw. Translated from the French of Madame de Genlis.","Translated from the French of Madame de Genlis.",,"Printed by William Porter, for P. Wogan, W. Porter, and T. Jackson",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,18,,,1,"xx, 242","ESTC T122968; Osborne Collection of Early Children's Books u2243901; Google Books https://books.google.ca/books?id=2ChDAQAAMAAJ; ECCO CW119422986; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018452371; Hathi Trust Digital Library 100659205 https://catalog.hathitrust.org/Record/100659205",,,,,"Juvenile Literature","Alston, III.526b"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,3387,"Albert; or, the wilds of Strathnavern. By Elizabeth Helme.","By Elizabeth Helme",,"printed for P. Wogan, and N. Kelly",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,2,,"ESTC N29555; The English Novel 1770-1829 1799: 47",,,,,Fiction,"ESTC n029555"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,5820,"Castle Rackrent, an Hibernian tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",[Anonymous],,"Printed for P. Wogan, H. Colbert, P. Byrne, W. Porter, J. Halpen, J. Rice, H. Fitzpatrick, G. Folingsby, J. Stockdale, R.E. Mercier, and Co.",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"xliv, 182","ESTC T111009; The English Novel 1770-1829 1800: 30; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000630709; Google Books https://books.google.ca/books?id=EZ9WAAAAcAAJ",,,,,"Fiction Tale",
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,1570,"De Valcourt; a novel, by Mrs. Bennett.","by Mrs. Bennett.",,"printed by Brett Smith, for P. Wogan, P. Byrne, C. Browne, W. Porter, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1800,Unknown,,,,1,"267, [1]","ESTC N498636; The English Novel 1770-1829 1800: 48",,,,,Fiction,"BRu ENC"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,7380,"Fabulous histories: designed for the instruction of children, respecting their treatment of animals. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed by William Porter, for W. Watson and Son, P. Wogan, W. Porter, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"xi, [1], 227, [1]","ESTC T78398; British Library Ch.800/43.",,,,,"Juvenile Literature","BL Ch.800/43."
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,6995,"Fashionable involvements: a novel. By Mrs. Gunning in two volumes.","By Mrs. Gunning",,"printed by D. Graisberry, for P. Wogan, P. Byrne, W. Porter, J. Rice, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,2,"I 251; II 228","ESTC N2439; The English Novel 1770-1829 1800: 38; ECCO CW0116517134; ECCO CW0116517382",,,,,"Fiction Novel","ESTC n002439"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,4560,"Henry of Northumberland, or the hermit's cell. A tale of the fifteenth century. In two volumes.",[Anonymous],,"printed by William Folds, for P. Wogan, W. Porter, B. Dornin, J. Rice, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,2,"I xii, 252; II 268","ESTC N32935; The English Novel 1770-1829 1800: 26; ECCO CW0117142865; ECCO CW0116877105",,,,,"Fiction Tale","ESTC n032935"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,3255,"Memoirs of modern philosophers. In two volumes.",[Anonymous],,"printed by Brett Smith, for Wogan, Burnett, Gilbert and Hodges, Brown, Rice, Porter, Dornin, Folingsby, And Fitzpatrick",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,2,"I 300; II 300","ESTC N22030; The English Novel 1770-1829 1800: 39; ECCO CW0103571899; ECCO CW0103572200",,,,,Fiction,"ESTC n022020"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,315,"Pizarro; or, The Conquest of Peru. As Related by a Father to His Children, and Designed for the Instruction of Youth. In Two Volumes. Translated from the Germa of J.H. Campe (author of the Robinson Crusoe) By Elizabeth Helme author of Instructive Rambles in London and its environs, The Abridgement of Plutarch's lives etc. etc.","By Elizabeth Helme author of Instructive Rambles in London and its environs, The Abridgement of Plutarch's lives etc. etc.",,"Printed for P. Wogan, W. Porter, B. Dornin, T. Jackson, G. Polingsby, J. Rice, R.E. Mercier, and Co. By Thomas Burnside.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"I 126; II 126","Orlando 51430; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019749232; Google Books https://books.google.ca/books?id=ypMUz199rTwC",,,,,Drama,"BL General Reference Collection DRT Digital Store 1489.cc.73."
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,6339,"Rosella, or modern occurrences. A novel. In two volumes. By Mary Charlton, Author of Phedora, &c.","By Mary Charlton, Author of Phedora, &c.",,"printed for P. Wogan - W. Porter - and T. Burnside",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,2,"I 338; II 337","ESTC T169488; Chawton House Library 3411; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011698018",,,,,"Fiction Novel","CHL 3411; ESTC t169488"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,4084,"Strictures on the modern system of female education. With a view of the principles and conduct prevalent among women of rank and fortune. By Hannah More. The fifth edition.","By Hannah More.",,"printed by William Porter, for Pat. Wogan, Old-Bridge, and William Porter, Grafton-Street",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,"The fifth edition.",1,440,"ESTC T155773; ECCO CW0104691814",,,,,Education,
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,1797,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry. By Ann Radcliffe, author of the Romance of the forest, etc. In three volumes.","Ann Radcliffe, author of the Romance of the Forest, etc.",,"printed by Thomas Burnside. For P. Wogan, No. 23, Old Bridge",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,3,"I 310, II 348; III 356","ESTC T62062; ECCO CW113877622; CW112955367; CW113877933",,,,,"Fiction Romance",
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,7009,"The wise man of the East: a play, in five acts. Performing at the Theatre-Royal, Covent-Garden. From the German of Kotzebue. By Mrs. Inchbald.","By Mrs. Inchbald.",,"printed for P. Wogan, P. Byrne, W. Porter, G. Browne, N. Kelly, [and 3 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"[6], 70","ESTC N25632",,,,,Drama,
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,8484,"Castle Rackrent, an Hibernian tale. Taken from facts, and from the Manners of the Irish Squires, before the year 1782. The Second Edition.",[Anonymous],,"Printed for P. Wogan, G. Burnet, W. Porter, B. Dornin, and B. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1801,Duodecimo,,,"The Second Edition.",1,"vii, 180","The English Novel 1770-1829 1800: 30; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000630711",,,,,"Fiction Tale","BL: 1490.t.6."
