"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,2921,"The orphan of the Rhine. A romance, in four volumes. By Mrs. Sleath.","By Mrs. Sleath",,"printed at the Minerva Press for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,4,"I ii, 248; II 239; III 255; IV 292","ESTC N478401; The English Novel 1770-1829 1798: 66",,14,,,"Fiction Romance","CtY-BR InSl22 798P; WC has ViU"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6486,"The Sicilian. A novel. In four volumes. By the author of The Mysterious Wife.","By the author of The Mysterious Wife",,"printed at the Minerva Press, for William Lane",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,4,"I 351; II 344; III 218; IV 237","ESTC T139666; The English Novel 1770-1829 1798: 48",,12,,,"Fiction Novel","BL Cup.403.i.9; EM 6814: 1; ESTC t139666 (BI MRu; NA CaAEU)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,1546,"The solemn injunction. A novel. In four volumes. By Agnes Musgrave, Author of Cicely of Raby, &c.","By Agnes Musgrave, Author of Cicely of Raby, &c.",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,4,"I 294; II 286; III 304; IV 342","ESTC T147587; Chawton House Library 6513",1,,,,"Fiction Novel","CHL 6513; BL 1153.e.21; CME 3-628-45123-X; EM 3918: 1; ESTC t147587 (BI LEu; NA ViU; E COR)."
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6103,"The subterranean cavern; or, Memoirs of Antoinette de Monflorance. In four volumes. By the author of Delia and Rosina.","By the author of Delia and Rosina.",,"Printed at the Minerva-Press for William Lane, Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,4,"I 228; II 251; III 252; IV 303","ESTC N24522; The English Novel 1770-1829 1798: 55; NCCO NTSGVO824371239",,14,,,Fiction,"Corvey; CME 3-628-45182-5; ESTC n024522 (NA CtY-BR, PU, ViU)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Bookseller,8418,"Belmont Lodge. A Novel. In Two Volumes. By Harriet Jones, Of Maidstone.","By Harriet Jones, Of Maidstone.",,"Printed For The Author At The Minerva Press, And Sold By William Lane, Leadenhall-Street.",yes,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,2,"I 9, 312; II 367","The English Novel 1770-1829 1799: 53; Chawton House Library 4840",,9,,,"Fiction Novel","CHL 4840; ICN Y155.J72; EM 2294: 2; ESTC t076287 (BI BL)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Printer,8418,"Belmont Lodge. A Novel. In Two Volumes. By Harriet Jones, Of Maidstone.","By Harriet Jones, Of Maidstone.",,"Printed For The Author At The Minerva Press, And Sold By William Lane, Leadenhall-Street.",yes,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,2,"I 9, 312; II 367","The English Novel 1770-1829 1799: 53; Chawton House Library 4840",,9,,,"Fiction Novel","CHL 4840; ICN Y155.J72; EM 2294: 2; ESTC t076287 (BI BL)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,7593,"Cordelia, or a romance of real life. In two volumes. By Sophia King, author of Trifles from Helicon; & Waldorf, or Dangers of Philosophy.","By Sophia King, author of Trifles from Helicon; & Waldorf, of Dangers of Philosophy",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,2,"I 212; II 193","ESTC N27439; The English Novel 1770-1829 1799: 56",,6,,,"Fiction Romance","Corvey; CME 3-628-45099-3; ESTC 027439 (NA CaAEU, ViU [vol. 1 only])"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,7455,"Court intrigue, or the victim of constancy, an historical romance. In two volumes. By the author of Mental Improvement.","By the author of Mental Improvement",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,2,"I 215; II 201","ESTC N68073; The English Novel 1770-1829 1799: 44",,7,,,"Fiction Romance","CaAEU PR 4728 G264 C86 1799; ESTC n068073"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6407,"Ellesmere. A novel. In four volumes. By Mrs. Meeke.","By Mrs. Meeke",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,4,"I 238; II 260; III 292; IV 310","ESTC T147288; The English Novel 1770-1829 1799: 67",,14,,,"Fiction Novel","BL 1152.c.6; CME 3-628-45126-4; EM 6332: 6; ESTC t147288 (NA MiU, NjP; EA COR, ZDP)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,1849,"Ellinor, or, the world as it is. A novel. In four volumes. By Mary Ann Hanway. Second Edition.","By Mary Ann Hanway",,"printed at the Minerva-Press, for William Lane",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,"Second Edition.",4,,"ESTC N744; The English Novel 1770-1829 1798: 28",,,,,"Fiction Novel","ESTC n000744"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,4739,"Eva. A novel. In three volumes. Dedicated by permission to Her Royal Highness the Duchess of Gloucester. By Isabella Kelly, author of Madeline, Abbey of St. Asaph, Avondale Priory &c. &c.","By Isabella Kelly, author of Madeline, Abbey of St. Asaph, Avondale Priory &c. &c.",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,3,"I 5, 242; II 262; III 281","ESTC N9489; The English Novel 1770-1829 1799: 54",,9,,,"Fiction Novel","ViU Vault *PZ2.H43E 1799; CME 3-628-45089-6; ESTC n009489 (NA CtY-BR; EA COR)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6476,"Harcourt. A novel. In four volumes. By the author of The Mysterious Wife, &c.","By the author of The Mysterious Wife, &c.",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,4,"I 356; II 338; III 288; IV 352","ESTC T139697; The English Novel 1770-1829 1799: 68",,16,,,"Fiction Novel","BL Cup.403.i.3; CME 3-628-45049-7; EM 6565: 6; ESTC t139697 (NA CaEU, ViU; EA COR)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6689,"Josephine. A novel. In two volumes. By an incognita.","By an incognita",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,2,"I 252; II 240","ESTC N498328; The English Novel 1770-1829 1799: 89",,7,,,"Fiction Novel","Corvey; CME 3-628-45101-9"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6082,"Margarita. A novel. In four volumes. By the author of Traditions.","By the author of Traditions",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,4,"I 353; II 237; III 226; IV 277","ESTC N3932; The English Novel 1770-1829 1799: 83",,14,,,"Fiction Novel","MH-H *EC8Sh585.799m; CME 3-628-45112-4; EM 1010: 11; ESTC n003932 (NA IU; EA COR)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,3803,"Plain sense. A novel. In three volumes. Third edition.",[Anonymous],,"Printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,"Third edition.",3,"I 256; II 240; III 256","ESTC T66915; The English Novel 1770-1829 1795: 26; ECCO CW0114034873; ECCO CW0114035131; ECCO CW0114035377",,,,,"Fiction Novel","CHL 6524; CME 3-628-48474-X; EM 7029: 5; ESTC t066915"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8466,"Rebecca. A Novel. In Two Volumes.",[Anonymous],,"Printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,2,"I 304; II 308","The English Novel 1770-1829 1799: 39; ESTC T212428",,7,,,"Fiction Novel","Corvey; CME 3-628-45159-0; ESTC t212428"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,7067,"Reginald, or the house of Mirandola. A romance. In three volumes. By the author of Melbourne, &c.","By the author of Melbourne, &c.",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,3,"I iii, 293; II 291; III 292","ESTC N13075; The English Novel 1770-1829 1799: 66",,12,,,"Fiction Romance","MH-H *EC75.A100.799r2; CME 3-628-45161-2; EM 1490: 50; ESTC n013075 (NA CtY; EA COR)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6860,"Reuben and Rachel; or, tales of old times. A novel. In two volumes. By Mrs. Rowson, author of Charlotte, Mentoria, Fille de Chambre, &c. &c.","By Mrs. Rowson, author of Charlotte, Mentoria, Fille de Chambre, &c. &c.",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,2,"I 281; II 315","ESTC T139045; The English Novel 1770-1829 1799: 80",,7,,,"Fiction Tale","BL 12611.aaa.24; CME 3-628-45164-7; EM 169: 1; ESTC t139045 (EA COR)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6631,"Rosalind. A novel. In two volumes. By the author of Josephine.","By the author of Josephine",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,2,"I 228; II 248","ESTC N65922; The English Novel 1770-1829 1799: 90",,7,,,"Fiction Novel","Corvey; CME 3-628-45158-2; ESTC n065922"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6477,"Rosella, or modern occurrences. A novel. In four volumes. By Mary Charlton, author of Phedora, &c.","Mary Charlton, author of Phedora, &c.",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,4,"I 308; II 296; III 302; IV 307","ESTC T140061; The English Novel 1770-1829 1799: 27",,14,,,"Fiction Novel","BL Cup.403.y.4; CME 3-628-45015-2; EM 3874: 2; ESTC t140061 (BI C; MH-H, PU, ViU &c.; EA COR)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,1574,"The Beggar Girl and Her Benefactors. In Five Volumes. By Mrs. Bennett, Author of Welch Heiress, Juvenile Indiscretions, Agnes De-Courci, and Ellen, Countess of Castle Howell. Second Edition.","By Mrs. Bennett, Author of Welch Heiress, Juvenile Indiscretions, Agnes De-Courci, and Ellen, Countess of Castle Howell.",,"printed at the Minerva-Press, for William Lane",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,"Second Edition.",5,,"ESTC T120251; The English Novel 1770-1829 1797: 26; ECCO CW0111315036",,,,,Fiction,"ESTC t120251"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6956,"The restless matron. A legendary tale. In three volumes.",[Anonymous],,"printed at the Minerva-Press, for William Lane",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,3,"I 232; II 257; III 244","ESTC T127133; The English Novel 1770-1829 1799: 84",,10,6.0,,"Fiction Tale","BL C171.a.7; CME 3-628-45165-5; EM 3710: 7; ESTC t127133 (NA CaAEU; EA COR)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Printer,2408,"Edwardina, a novel. In two volumes. Dedicated to Mrs. Souter Johnston. By Catherine Harris.","By Catherine Harris","Catherine Harris","printed for the author, at the Minerva-Press, by William Lane, Leadenhall-Street",yes,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"I iv, 229; II 263","ESTC N3448; The English Novel 1770-1829 1800: 41; The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1800: 41",,6,6.0,,"Fiction Novel","Corvey; CME 3-628-47629-1; EM 1005: 14; ESTC n003448 (NA CtY-BR, MH-H, PU &c.)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Printer,8505,"Valley of Collares, or the Cavern of Horrors. A Romance. In three volumes. Translated from the Portuguese.",,,"printed for the Author, at the Minerva-Press, by William Lane, Leadenhall-Street",yes,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,3,,"The English Novel 1770-1829 1800: 81",,10,6.0,,"Fiction Romance","Corvey; CME 3-628-48853-2"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,4544,"Adelaide de Narbonne, with memoirs of Charlotte de Cordet. A tale. In four volumes. By the author of Henry of Northumberland.","By the author of Henry of Northumberland",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,4,"I 286; II 267; III 283; IV 304","ESTC T66881; The English Novel 1770-1829 1800: 25",,16,,,"Fiction Tale","BL 12612.dd.2; EM 273: 1; ESTC t066881 (BI MRu; NA CaAEU)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,1811,"Andrew Stuart, or the northern wanderer. A novel. In Four Volumes. By Mary Ann Hanway. Author of Ellinor, or the World as it is.","By Mary Ann Hanway. Author of Ellinor, or the World as it is.",,"printed at the Minerva Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,4,"I vi, 267; II 314; III 342; IV 418","ESTC T93969; The English Novel 1770-1829 1800: 40",,18,,,"Fiction Novel","CHL 5523; Corvey; CME 3-628-47624-0; EM 193: 1; ESTC t093969 (BI BL; NA CaAEU, OAkU)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6439,"Anecdotes of the Altamont family. A novel. In four volumes. By the author of The Sicilian, &c.","By the author of The Sicilian, &c.",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,4,"I 250; II 266; III 306; IV 365","ESTC T89386; The English Novel 1770-1829 1800: 55",,16,,,"Fiction Novel","Corvey; CME 3-628-47059-5; EM 221: 1; ESTC t089386 (BI BL; NA NjP)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,7034,"Ankerwick Castle. A novel. In four volumes. By Mrs. Croffts.","By Mrs Croffts",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,4,"I 286; II 251; III 259; IV 249","ESTC N42635; The English Novel 1770-1829 1800: 27",,14,,,"Fiction Novel","Corvey; CME 3-628-47352-7; ESTC n042635 (NA IU)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,5644,"Calaf. A Persian tale. In two volumes. By M. Holford, author of Selima, Gresford Vale, &c. Second edition.","M. Holford, Author of Selima, Gresford Vale, &c.",,"Printed at the Minerva-Press, for William Lane, Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"Second edition.",2,"I 227; II 229","ESTC N3187; The English Novel 1770-1829 1798: 30; ECCO CB0128151551; ECCO CB0128151781",,,,,"Fiction Tale","ESTC n003187"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8490,"Emily of Lucerne. A novel. In two volumes. By the author of the Duke of Clarence.","By the author of the Duke of Clarence",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"I 240; II 304","ESTC N30766; The English Novel 1770-1829 1800: 32; NCCO GALE|YRBJYO823912112",,7,,,"Fiction Novel","Corvey; CME 3-628-47563-5; ESTC n030766"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,2040,"Feudal events, or, days of yore. An ancient story. In two volumes. By Anna Maria Mackenzie, Author of Neapolitan, Dusseldory, &c. &c.","By Anna Maria Mackenzie, Author of Neapolitan, Dusseldorf, &c. &c.",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"I xi, 242; II 276","ESTC N6527; The English Novel 1770-1829 1800: 53",,7,,,"Fiction Story","Corvey; CME 3-628-48095-7; EM 1282: 5; ESTC n006527 (NA MH-H)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8491,"Frederic & Caroline, or the Fitzmorris Family. A novel. In two volumes. By the author of Rebecca, Judith, Miriam, &c.","By the author of Rebecca, Judith, Miriam, &c.; E.M.F. [dedication]",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"I 256; II 296","ESTC T68576; The English Novel 1770-1829 1800: 32; University of Alberta - Bruce Peel Special Collections PR 4705 F58 F85 1800 v.1-2",,7,,,"Fiction Novel","BL 12613.aaa.11; CME 3-628-47838-3; EM 199: 2; ESTC t068576 (NA CaAEU)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,4549,"Henry of Northumberland, or the hermit's cell. A tale of the fifteenth century. In three volumes.",[Anonymous],,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,3,"I xii, 233; II 247; III 249","ESTC T200843; The English Novel 1770-1829 1800: 26",,10,6.0,,"Fiction Tale","Corvey; CME 3-628-47777-8; ESTC t200843 (NA CaAEU, CLU-S/C)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8503,"Humbert Castle, or The romance of the Rhone. A novel. In four volumes.",[Anonymous],,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,4,"I ii, 312; II 318; III 293; IV 336","The English Novel 1770-1829 1800: 67; ESTC N33323",,16,,,"Fiction Romance","Corvey; CME 3-628-47752-2; ESTC n033323 (BI E; NA CaAEU)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8450,"Jaquelina of Hainault. An historical novel. In three volumes. By the author of The Duke of Clarence, Second edition.","By the author of The Duke of Clarence",,"Printed at the Minerva-Press, for William Lane",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"Second edition.",3,,"ESTC T212788; The English Novel 1770-1829 1798: 27",,,,,"Fiction Novel","ESTC t212788"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6997,"Jeannette. A novel. In four volumes. By the author of Melbourne, Reginald, Deloraine, &c.","By the author of Melbourne, Reginald, Deloraine, &c.",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,4,"I 279; II 263; III 254; IV 216","ESTC N67472; The English Novel 1770-1829 1800: 54",,14,,,"Fiction Novel","Corvey; CME 3-628-48012-4; ESTC n067472 (NA CtY)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8358,"Judith. A novel. In two volumes. By the author of Rebecca, Miriam, Fitzmorris, &c.","By the author of Rebecca, Miriam, Fitzmorris, &c.",,"Printed At The Minerva Press, For William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"I 285; II 251","The English Novel 1770-1829 1800: 34; Chawton House Library 983; University of Alberta - Bruce Peel Special Collections PR 4705 F58 J92 1800 v.1-2",,7,,,"Fiction Novel","CHL 983; Corvey; CME 3-628-48010-8; ESTC t212789 (NA CaAEU)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8492,"Miriam. A novel. In two volumes. By the author of Frederic & Caroline, Rebecca, Judith, &c.","By the author of Frederic & Caroline, Rebecca, Judith, &c.",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"I 262; II 271","ESTC N4164; The English Novel 1770-1829 1800: 35; University of Alberta - Bruce Peel Special Collections PR 4705 F58 M67 1800 v.1-2",,7,,,"Fiction Novel","Corvey; CME 3-628-48168-6; EM 1000: 5; ESTC n004164 (NA MH-H)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,5868,"Nocturnal visit. A tale. In four volumes. By Maria Regina Roche, author of The children of the abbey, Maid of the hamlet, Vicar of Landowne, and Clermont.","By Maria Regina Roche, author of The children of the abbey, Maid of the hamlet, Vicar of Landowne, and Clermont",,"printed at the Minerava-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,4,"I 309; II 290; III 260; IV 395","ESTC T127131; The English Novel 1770-1829 1800: 63",,21,,,"Fiction Tale","Corvey; CME 3-628-48463-4; ESTC t127131 (BI BL; NA CaAEU, IU)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,4822,"Romance of the castle. In two volumes.",[Anonymous],,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"I ii, 236; II 238","ESTC T200842; The English Novel 1770-1829 1800: 31",,7,,,"Fiction Romance","Corvey; CME 3-628-48470-7; ESTC t200842 (NA CaAEU, CtY, IaU)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8502,"Serena. A novel. In three volumes. By Catharine Selden, Author of the English Nun, &c.","By Catharine Selden, Author of the English Nun, &c.",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,3,"I 234; II 216; III 221","ESTC T70705; The English Novel 1770-1829 1800: 66",,,,,"Fiction Novel","Corvey; CME 3-628-48637-8; EM 126: 3; ESTC t070705 (BI BL)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,5858,"The children of the abbey. A tale. In four volumes. By Regina Maria Roche. Fourth edition.","By Regina Maria Roche",,"Printed at the Minerva-Press, for William Lane",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"Fourth edition.",4,,"ESTC N27798; The English Novel 1770-1829 1796: 78",,,,,"Fiction Tale","ESTC n027798"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,5850,"The maid of the hamlet. A tale. In two volumes. By Regina Maria Roche, author of The Children of the Abbey, Vicar of Lansdowne, Clermont, &c. Second edition, with additions.","Regina Maria Roche, author of The Children of the Abbey, Vicar of Lansdowne, Clermont, &c.",,"Printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"Second edition, with additions.",2,"I 278; II 309","ESTC T155067; The English Novel 1770-1829 1793: 38; British Library Cup.403.p.21.",,,,,"Fiction Tale","ESTC t155067; BL Cup.403.p.21."
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6758,"The old woman. A novel. In two volumes. By the author of The horrors of Oakendale Abbey.","By the author of The horrors of Oakendale Abbey.",,"printed for the author, at the Minerva-Press, by William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"218; 255","ESTC T223030; Chawton House Library 943; The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1800: 22",,7,,,"Fiction Novel","CHL 943; Corvey; CME 3-628-48255-0; ESTC t223030 (BL BI)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,5875,"The vicar of Lansdowne; or country quarters. In two volumes. By Regina Maria Roche. Author of The Children of the Abbey, Maid of the Hamlet, Clermont, &c . Second edition.","By Regina Maria Roche. Author of The Children of the Abbey, Maid of the Hamlet, Clermont, &c",,"Printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"Second edition.",2,"I iv, 270; II 264","ESTC T108468; The English Novel 1770-1829 1789: 64; ECCO CW0114025722; ECCO CW0114026000",,,,,Fiction,"EM 6993: 11, ESTC t108468"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8550,"A Marvellous Pleasant Love-Story. In Two Volumes.",[Anonymous],,"Printed at the Minerva-Press, for W. Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1801,Octavo,,,,2,"I v, 358; II 348","The English Novel 1770-1829 1801: 70; NSTC L2434; 	W3023",,12,,,"Fiction Story","Corvey; CME 3-628-48118-X; ECB 371; NSTC W3023 (BI BL, O)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8533,"A Plain Story. In four volumes.",[Anonymous],,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,4,"I 384; II 322; III 324; IV 366","The English Novel 1770-1829 1801: 43; NCCO GALE|DTGKHQ209509834",,,,,"Fiction Story","Corvey; CME 3-628-48474-X; xNSTC"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,94,"Agnes de Lilien. A Novel. From the German. In three volumes. By the author of Statira, and the Restless Matron.","By the author of Statira, and the Restless Matron",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,3,"I 263; II 264; III 332","Orlando 19307; The English Novel 1770-1829 1801: 69",,12,,,"Fiction Novel","BL 12551.bb.23; ECB 8; NSTC L1620"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8526,"Ariel, or the Invisible Monitor. In four volumes.",[Anonymous],,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,4,"I 359; II 269; III 297; IV 344","The English Novel 1770-1829 1801: 36; NCCO GALE|ROHXWS326008707",,18,,,Fiction,"Corvey; CME 3-628-47070-6; xNSTC"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8521,"Concealment, or the Cascade of Llantwarryhn. A Tale. In Two Volumes. By the Author of Miriam, Judith Fedaretta, &c.","By the Author of Miriam, Judith Fedaretta, &c.",,"printed at the Minerva-Press, for WIlliam Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,2,"I 222; II 322","The English Novel 1770-1829 1801: 27; NCCO GALE|VEJEAK394122366; University of Alberta - Bruce Peel Special Collections PR 4705 F58 C74 1801 v.1-2",,8,,,"Fiction Tale","Corvey; CME 3-628-47307-1; ECB 129; xNSTC"
