"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,4056,"The Town Before You, a Comedy, as acted at the Theatre-Royal, Covent-Garden. By Mrs. Cowley.","By Mrs. Cowley",,"Printed for P. Wogan, P. Byrne, J. Moore, W. Jones, J. Rice, and G. Folingsby.",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,93,"ESTC T168322; ECCO CW107740288",,,,,Drama,
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,4133,"The Town Before You, a Comedy. As acted at the Theatre-Royal, Covent-Garden. By Mrs. Cowley.","By Mrs. Cowley",,"Sold by G. Walsh, 19, Wood-Quay",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,93,"ESTC T51490; ECCO CW106688413",,,,,Drama,
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,7023,"The victim of passion; or, memoirs of the conte de Saint Julien.",[Anonymous],,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, J. Halpen, J. Rice, W. Jones, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"[2],274","ESTC N63204; The English Novel 1770-1829 1794: 48",,,,,Fiction,"ESTC n063204"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,2979,"The voluntary exile. In two volumes. By Mrs. Parsons, author of Lucy, &c. &c.","By Mrs. Parsons, author of Lucy, &c. &c.",,"printed for P. Byrne, P. Wogan, Wm. Jones, John Rice, and H. Fitzpatrick",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I 305; II 296","ESTC T179408; The English Novel 1770-1829 1795: 35; ECCO CB0128634857; ECCO CB0128635165",,,,,Fiction,"ESTC t179408"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Printer,8192,"Memoirs of Madame de Barneveldt. Translated from the French by Miss Gunning. In two Volumes.","Translated from the French by Miss Gunning",,"Printed by P. Wogan, J. Moore, W. Jones, J. Rice, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,,"The English Novel 1770-1829 1795: 19; ESTC N52558",,,,,Fiction,"ESTC n052558"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,7566,"Almeyda, Queen of Granada. A tragedy, in five acts. By Sophia Lee. As performed at the Theatre Royal, Drury-Lane.","By Sophia Lee",,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, C. Brown, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,17,10,,1,"68,[2]","ESTC T21282; Jackson Bibliography 15082; ECCO CW0110149401",,,,,Drama,"BL 640.h.34 (2)"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,8190,"Austenburn Castle. In two volumes. By an unpatronized female.","By an unpatronized female",,"printed by Thomas Burnside, for Messrs. P. Wogan, P. Byrne, J. Rice, J.Boyce, and W. Porter",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,"I 493; II 283","The English Novel 1770-1829 1795: 3; ESTC T142296; ECCO CW0105132462; ECCO CW0105132776",,,,,Fiction,"EM 8172: 5; ESTC t142296"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,3722,"Camilla: or, a picture of youth. By the author of Evelina and Cecilia. In three volumes.","By the author of Evelina and Cecilia",,"printed by William Porter, for G. Burnet, R. Cross, P. Wogan, P. Byrne, T. Stewart, W. Watson and Son, J. Exshaw, H. Colbert, J. Chambers, W. Porter, A. Parker, J. Moore, B. Dugdale, W. M[c] Kenzie, C Browne, W Jones, H. Fitzpatrick, W. Corbet, J. Halpin, J. Rice, J. Archer, P. Moore, R. M. B[u]t[ler?], N. Kelly, J. Millikin, G. Folingsby, V. Dow[nin]g, A Stewart, J. Gough and G. Johnson",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,3,"I iv,374; II 365; III 355","ESTC T107618; The English Novel 1770-1829 1796: 26; ECCO CW0111916227; ECCO CW0109426499; ECCO CW0109426865",,,,,"Fiction Novel","EM 280: 1; ESTC t107618"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,3107,"The foresters. A novel. Altered from the French by Miss Gunning. In two volumes. The second edition.","By Miss Gunning",,"printed by William Porter, for P. Wogan, P. Byrne, J. Milliken, W. Porter, J. Rice, W. Jones, J. Moore, N. Kelly, G. Folingsby, and G. Johnson",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,"The second edition.",2,"I 261; II 266","ESTC T118911; The English Novel 1770-1829 1796: 47; ECCO CW0112969432; ECCO CW0112969693",,,,,"Fiction Novel","EM 5067: 1; ESTC t118911"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,2727,"The knights of the Swan; or, the court of Charlemagne: an historical and moral tale. To serve as a continuation to The tales of the castle; And of which all the Incidents that bear Analogy to the French Revolution are taken from History. Translated from the French of Madame de Genlis, Author of the theatre of education, adelaide and theodore, &c. by the Rev. Mr. Beresford. ...","Translated from the French of Madame de Genlis, Author of the Theatre of Education, Adelaide and Theodore, &c. by the Rev. Mr. Beresford",,"printed for P. Wogan, P. Byrne, H. Colbert, J. Milliken, J. Chambers, B. Dugdale, W. Porter, H. Fitzpatrick, J. Rice, G. Folingsby, and N. Kelly",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,2,"I xix,[3,] 334; II [2], 332","ESTC N33289; The English Novel 1770-1829 1796: 41; ECCO CW0111786382; ECCO CW0111786734",,,,,Fiction,"EM 3251: 5; ESTC n033289"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,4601,"A Tour in Switzerland; or A View of the Present State of the Governments and Manners of these Cantons: With Comparative Sketches of the Present State of Paris. To Which is Annexed, a Map of that Country Not in the London Edition. By Helen Maria Williams.","By Helen Maria Williams.",,"Printed for P. Eyrne, No. 108, ... Street",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,2,,"ESTC N27598; ECCO CB131034174; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1198",,,,,"Travel/Tourism/Topography; Political Writing",
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,4517,"The mysterious marriage, or the heirship of Roselva. A play, in three acts. By Harriet Lee.","By Harriet Lee",,"printed for P. Wogan, P. Byrne, W. Jones, J. Rice, N. Kelly, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,17,10,,1,59,"ESTC T41678; Jackson Bibliography 15649; ECCO CW0115651612",,,,,Drama,"BL 640.h.14 (7)"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,5820,"Castle Rackrent, an Hibernian tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",[Anonymous],,"Printed for P. Wogan, H. Colbert, P. Byrne, W. Porter, J. Halpen, J. Rice, H. Fitzpatrick, G. Folingsby, J. Stockdale, R.E. Mercier, and Co.",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"xliv, 182","ESTC T111009; The English Novel 1770-1829 1800: 30; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000630709; Google Books https://books.google.ca/books?id=EZ9WAAAAcAAJ",,,,,"Fiction Tale",
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,1570,"De Valcourt; a novel, by Mrs. Bennett.","by Mrs. Bennett.",,"printed by Brett Smith, for P. Wogan, P. Byrne, C. Browne, W. Porter, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1800,Unknown,,,,1,"267, [1]","ESTC N498636; The English Novel 1770-1829 1800: 48",,,,,Fiction,"BRu ENC"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,6995,"Fashionable involvements: a novel. By Mrs. Gunning in two volumes.","By Mrs. Gunning",,"printed by D. Graisberry, for P. Wogan, P. Byrne, W. Porter, J. Rice, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,2,"I 251; II 228","ESTC N2439; The English Novel 1770-1829 1800: 38; ECCO CW0116517134; ECCO CW0116517382",,,,,"Fiction Novel","ESTC n002439"
